Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3 Hour Clydesdale,1,47553,Thomas,Wilson,youngblood bikes,2:14:37.16,38592,400,360,
Men  3 Hour Clydesdale,2,185256,Griff,Rogers,,2:17:53.76,254503,400,373.33333333333,
Men  3 Hour Clydesdale,3,130387,Raymond,Little,Perimeter Roofing Priceless Nutrition,2:19:44.11,,400,386.66666666667,
Men  3 Hour Clydesdale,4,210556,Brian,Blanchard,Northstar Bicycles,2:25:17.78,,400,400,
Men  3 Hour Clydesdale,5,211221,Payton,Miller,Dem Swole Sisters,1:56:40.37,608390,400,413.33333333333,
Men  3 Hour Clydesdale,6,257787,Brady,Mercier,Chainbuster-Eliel p/b Childre Nissan,2:00:37.54,,400,426.66666666667,
Men  3 Hour Clydesdale,7,254749,Ken,Tackett,,2:13:01.63,,400,440,
Men  3 Hour Open Male,1,208119,Douglas,Gambarota,,2:57:38.24,570486,,,
Men  3 Hour Open Male,2,210910,Lucas,Caldas,706P DIRT DEVO,2:37:52.60,604260,,,
Men  3 Hour Open Male,3,252796,Joseph,Sheridan,706P DIRT DEVO,2:47:49.61,651032,,,
Men  3 Hour Open Male,4,257786,Jake,Siroux,,2:15:04.12,,,,
Men  3 Hour Single Speed,1,257814,John-david,Huff,,2:09:30.96,,,,
Men  3 Hour Single Speed,2,257815,Daniel,Preston,BrakeTheCycle.Net,2:12:00.56,,,,
Men  3 Hour Single Speed,3,252827,Santi,Barroso,I.T. Werks,2:14:06.76,650855,,,
Men  3 Hour Single Speed,4,38432,Matt,Adams,,2:20:33.75,,,,
Men  3 Hour Single Speed,5,210934,Derrick,Hogan,,1:29:15.99,128031,,,
Men 15-18 3 Hour Base,1,252805,Matias,Lopez,706P DIRT DEVO,2:13:41.69,652400,350,315,
Men 15-18 3 Hour Base,2,257792,James,Noblit,,2:28:36.70,,350,326.66666666667,
Men 15-18 3 Hour Base,3,211186,Maddox,Born,,2:29:44.59,651942,350,338.33333333333,
Men 15-18 3 Hour Base,4,252015,Austin,Teixeira,706P DIRT DEVO,2:31:26.95,654811,350,350,
Men 15-18 3 Hour Base,5,257793,Dylan,Baggett,,1:34:26.41,650899,350,361.66666666667,
Men 15-18 3 Hour Base,6,257794,Jacob,Picha,706P DIRT DEVO,1:42:32.14,,350,373.33333333333,
Men 15-18 3 Hour Base,7,236875,Bryan,Murphy,706P DIRT DEVO,53:18.68,607480,350,385,
Men 15-18 3 Hour Sport,1,257801,Silas,Catalano,Apex Racing Devo,2:40:59.34,642148,350,297.5,
Men 15-18 3 Hour Sport,2,54831,Ben,Galloway,Cadence Devo,2:49:21.62,,350,308,
Men 15-18 3 Hour Sport,3,210912,Anderson,Fuhrer,NITRO,2:58:52.77,592263,350,318.5,
Men 15-18 3 Hour Sport,4,257802,Tyler,Rogers,Apex Junior Devo,2:02:29.63,652745,350,329,
Men 15-18 3 Hour Sport,5,257803,Jackson,Mathews,NORDEK,2:07:07.74,649601,350,339.5,
Men 15-18 3 Hour Sport,6,257804,Connor,Hadd,,2:13:58.75,659607,350,350,
Men 15-18 3 Hour Sport,7,248681,Caeden,Allen,706P DIRT DEVO,2:17:29.94,605453,350,360.5,
Men 15-18 3 Hour Sport,8,252014,Gaurav,Nandyala,Cadence Devo,2:18:16.48,623687,350,371,
Men 15-18 3 Hour Sport,9,257805,Nolan,Tuttle,,2:18:38.74,,350,381.5,
Men 15-18 3 Hour Sport,10,212709,Chance,Miller,706P Dirt Devo,2:21:31.57,608528,350,392,
Men 15-18 3 Hour Sport,11,257806,Nathan,Witcher,706P DIRT DEVO,1:55:23.98,642750,350,402.5,
Men 30-39 3 Hour Base,1,257795,Paul,Lowe,Southeast FencePros,2:15:11.32,213077,,,
Men 30-39 3 Hour Base,2,252808,Thomas,Clark,,2:19:43.22,630430,,,
Men 30-39 3 Hour Base,3,257796,Hector,Vargas,,2:54:23.13,,,,
Men 30-39 3 Hour Sport,1,211216,Angel,Pastrana,Nalley BMW,2:47:28.62,,350,315,
Men 30-39 3 Hour Sport,2,161901,Rodrigo,Hernandez,,2:03:17.45,553461,350,326.66666666667,
Men 30-39 3 Hour Sport,3,150118,Tommy,Bursi,Legendary landscaping,2:08:25.60,520279,350,338.33333333333,
Men 30-39 3 Hour Sport,4,257807,Keith,Barber,BikeTown USA,2:20:41.78,,350,350,
Men 30-39 3 Hour Sport,5,207595,Justin,Hunt,Chainbuster-Eliel p/b Childre Nissan,2:38:58.22,555161,350,361.66666666667,
Men 30-39 3 Hour Sport,6,116116,Mauricio,Campos,,1:22:01.71,611980,350,373.33333333333,
Men 40+ 3 Hour Expert,1,30517,Chris,Lessing,,2:42:31.61,274824,,,
Men 40-49 3 Hour Base,1,110037,Brad,Holbrook,Perimeter Roofing,2:31:08.78,655297,,,
Men 40-49 3 Hour Base,2,248697,Dave,Willmarth,Rocket City Velosport,1:56:08.92,394854,,,
Men 40-49 3 Hour Base,3,236890,Tommy,Allen,Chainbuster-Eliel p/b Childre Nissan,1:01:42.66,,,,
Men 40-49 3 Hour Sport,1,257202,Sebastian,Naranja,,2:40:26.91,,350,315,
Men 40-49 3 Hour Sport,2,257808,Richard,Hicks,,2:44:47.81,,350,326.66666666667,
Men 40-49 3 Hour Sport,3,210958,Mauricio,Agudelo,Iron Wolfs Bikers,2:47:25.21,,350,338.33333333333,
Men 40-49 3 Hour Sport,4,257809,Shaun,Jenkinson,,2:15:53.23,650247,350,350,
Men 40-49 3 Hour Sport,5,50811,Chris,Sterchi,,2:22:47.71,370640,350,361.66666666667,
Men 40-49 3 Hour Sport,6,257810,Mitch,Norman,,2:23:32.50,,350,373.33333333333,
Men 50+ 3 Hour Base,1,252813,Sam,Waltham,,2:19:10.39,,500,450,
Men 50+ 3 Hour Base,2,257797,Jeff,Born,,2:24:11.73,,500,462.5,
Men 50+ 3 Hour Base,3,257798,Matt,Brass,,2:27:35.72,,500,475,
Men 50+ 3 Hour Base,4,45029,Jim,Little,Smoother Cycling Race Team,2:29:45.34,87432,500,487.5,
Men 50+ 3 Hour Base,5,209843,Robbie,Vickery,,2:35:44.41,,500,500,
Men 50+ 3 Hour Base,6,210928,Marcelo,Caldas,,2:39:32.35,,500,512.5,
Men 50+ 3 Hour Base,7,257799,Andy,Floyd,,2:47:36.86,,500,525,
Men 50+ 3 Hour Base,8,257800,Nathan,Rushin,,1:56:54.29,,500,537.5,
Men 50+ 3 Hour Base,9,207662,Andrew,Fuhrer,NITRO,2:23:44.37,571802,500,550,
Men 50+ 3 Hour Sport,1,236891,Nigel,Moody,Andy Jordans Augusta,2:47:43.62,650996,450,405,
Men 50+ 3 Hour Sport,2,211231,Jason,Monday,Monday's Therapy,2:14:53.75,,450,420,
Men 50+ 3 Hour Sport,3,236885,Brooke,Gravitt,,2:15:20.90,604154,450,435,
Men 50+ 3 Hour Sport,4,257811,Brian,Furlong,,2:19:04.73,12573,450,450,
Men 50+ 3 Hour Sport,5,257812,Matt,Lake,,2:23:11.22,151616,450,465,
Men 50+ 3 Hour Sport,6,257813,Douglas,Mathews,NORDEK Coaches,2:24:35.18,,450,480,
Men 50+ 3 Hour Sport,7,21254,Andrew,Bello,,2:33:48.30,41355,450,495,
Men 60+ 3 Hour Ultra Masters,1,197860,Kevin,Groah,C-60.com,2:53:54.84,370976,,,
Men 60+ 3 Hour Ultra Masters,2,225534,Glenn,Ritchie,,2:31:18.81,,,,
Men 60+ 3 Hour Ultra Masters,3,173656,Matt,Smith,,2:35:02.98,,,,
Men 60+ 3 Hour Ultra Masters,4,168730,David,Anderson,,2:35:28.10,,,,
Men 60+ 3 Hour Ultra Masters,5,43369,Greg,Hayes,,1:53:16.78,,,,
Men 70+ 3 Hour Hero Class,1,217904,Steven,Collins,,1:58:31.57,,,,
Men U14 3 Hour Base,1,252803,Jesse,Bowen,,2:18:34.22,,600,540,
Men U14 3 Hour Base,2,252009,Aiden,Kaye,706P Dirt Devo,2:31:05.57,652145,600,560,
Men U14 3 Hour Base,3,252022,Cullen,Cooper,706P DIRT DEVO,2:55:57.39,636672,600,580,
Men U14 3 Hour Base,4,255406,Rhett,Norman,,1:33:28.40,650915,600,600,
Men U14 3 Hour Base,5,257790,Harlin,Jackson,,2:40:40.11,,600,620,
Men U14 3 Hour Base,6,257791,Samuel,Sears,706P Dirt Devo,2:56:15.91,653688,600,640,
Men U14 3 Hour Base,7,255148,Benjamin,Witcher,706,1:15:59.90,654878,600,660,
Men U14 Junior 1 Lap,1,257817,Micah,Hogan,706P DIRT DEVO,1:19:16.58,,,,
Men U14 Junior 1 Lap,2,257818,Clarence,Sears,,1:37:10.89,,,,
Men U16 Junior 2 Lap,1,210630,Christian,Kalarickal,,1:16:53.98,625573,600,540,
Men U16 Junior 2 Lap,2,257819,Eric,Tripson,706P Dirt Devo,1:36:58.73,,600,560,
Men U16 Junior 2 Lap,3,252804,Lucas,Lopez,God,1:37:21.45,,600,580,
Men U16 Junior 2 Lap,4,257820,Logan,Benkoski,,1:45:32.34,,600,600,
Men U16 Junior 2 Lap,5,255411,Oliver,Wayne,,1:51:37.83,,600,620,
Men U16 Junior 2 Lap,6,257821,Nickolas,Kohle,,2:10:31.12,,600,640,
Women  3 Hour Open Female,1,163485,Meghan,Henry,,2:34:25.50,550289,,,
Women 15-18 3 Hour Base,1,257788,Samantha,Allison,Nitro,1:49:31.52,,,,
Women 15-18 3 Hour Base,2,252798,Sarah,Waltham,706P DIRT DEVO,2:29:09.34,651944,,,
Women 15-18 3 Hour Sport,1,210943,Elizabeth,Himstedt,706P Dirt Devo,2:36:47.46,605404,,,
Women 30-39 3 Hour Sport,1,210944,Hannah,Stacey,Sorella PB Hincapie Sportswear,2:50:41.79,606676,,,
Women 40-49 3 Hour Base,1,211796,Tasha,Allen,Chainbuster-Eliel p/b Childre Nissan,1:15:39.22,,,,
Women 50+ 3 Hour Base,1,252802,Marsha,Suber,Smoother Cycling,1:06:05.42,473149,,,
Women 50+ 3 Hour Base,2,257789,Beth,Betz,,1:06:42.16,,,,
Women U14 3 Hour Base,1,211189,Hope,Hogan,706P DIRT DEVO,2:18:09.82,605415,,,
Women U14 3 Hour Sport,1,252816,Isabela,Cheyka,Team C Racing,1:47:53.25,,,,
Women U14 3 Hour Sport,2,252817,Mailou,Bergese,Chateau Elan Winery,1:53:57.78,,,,
Women U14 Junior 1 Lap,1,257816,Alisa,Grebeniuk,706P Dirt Devo,1:18:48.90,,,,
