Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,261358,Kristian,Andersen,,01:39:14,,,,
Men Elite - Cross-country short circuit,2,263555,Karl,Markt,,01:39:28,,,,
Men Elite - Cross-country short circuit,3,267959,Jacob,Reyes mesa,,01:39:36,,,,
Men Elite - Cross-country short circuit,4,263145,Oscar,Carrasco fernandez,,01:39:55,,,,
Men Elite - Cross-country short circuit,5,267961,Manuel,De leon hernandez,,01:39:55,,,,
Men Elite - Cross-country short circuit,6,262744,Christian,Kornum,,01:39:55,,,,
Men Elite - Cross-country short circuit,7,261945,Mario,Sinues mico,,01:39:56,,,,
Men Elite - Cross-country short circuit,8,263160,Jorge,Lamiel repulles,,01:40:05,,,,
Men Elite - Cross-country short circuit,9,260659,Louis,Beltritti,,01:41:20,,,,
Men Elite - Cross-country short circuit,10,267471,Tom,Stephenson,,01:42:40,,,,
Men Elite - Cross-country short circuit,11,264407,Seb,Herrod,,01:43:18,,,,
Men Elite - Cross-country short circuit,12,264145,Lars,Wit,,01:43:37,,,,
Men Elite - Cross-country short circuit,13,263154,Pedro,Rodriguez mesa,,01:43:37,,,,
Men Elite - Cross-country short circuit,14,267962,Antonio Manuel,Padron garcia,,01:43:53,,,,
Men Elite - Cross-country short circuit,15,267960,Vincenzo,Saitta,,01:45:54,,,,
Men Elite - Cross-country short circuit,16,267966,Alexander,Hernandez hernandez,,01:46:14,,,,
Men Elite - Cross-country short circuit,17,267968,Manuel Jesus,Perez diaz,,01:47:05,,,,
Men Elite - Cross-country short circuit,18,261391,David,Bone,,01:47:07,,,,
Men Elite - Cross-country short circuit,19,79953,Pau,Salva martinez,,01:47:24,,,,
Men Elite - Cross-country short circuit,20,267470,Samuel,Stephenson,,01:48:20,,,,
Men Elite - Cross-country short circuit,21,267976,Benjamin,Beynon,,01:49:36,,,,
Men Elite - Cross-country short circuit,22,267859,Ivan,RAÑA FUENTES,,01:49:59,,,,
Men Elite - Cross-country short circuit,23,264512,Alessio,Sottili,,01:52:50,,,,
Men Elite - Cross-country short circuit,24,266681,Kelan,Grant,,01:53:15,,,,
Men Elite - Cross-country short circuit,25,267981,Oscar,Justo villanueva,,01:53:15,,,,
Men Elite - Cross-country short circuit,26,267982,Marc,Potts,,01:54:37,,,,
Men Elite - Cross-country short circuit,27,268039,Ignasi,Armillas guardiola,,02:02:15,,,,
Men Elite - Cross-country short circuit,28,268040,Moises,Garcia mesa,,02:02:44,,,,
Men Elite - Cross-country short circuit,29,268042,Miguel Alexander,Medina ponce,,02:04:19,,,,
Men Elite - Cross-country short circuit,30,268041,David,Mcfall,,02:04:54,,,,
Men Elite - Cross-country short circuit,31,268043,Aitor,Rodriguez calabria,,02:09:25,,,,
Men Elite - Cross-country short circuit,32,268044,Pol,Cabrera comes,,02:13:40,,,,
Men Elite - Cross-country short circuit,33,267874,Marcel,Gimenez i vidal,,02:31:17,,,,
Women Elite - Cross-country Olympic,1,263270,Tessa,Kortekaas,,01:51:22,,,,
Women Elite - Cross-country Olympic,2,263760,Amy,Henchoz,,01:54:03,,,,
Women Elite - Cross-country Olympic,3,262301,Manuela,Muresan,,01:58:24,,,,
Women Elite - Cross-country Olympic,4,268020,Marie Barbara,Holm,,02:02:03,,,,
Women Elite - Cross-country Olympic,5,261439,Kim,Baptista,,02:04:14,,,,
Women Elite - Cross-country Olympic,6,263766,Rachel,Connerney,,02:06:40,,,,
Women Elite - Cross-country Olympic,7,268010,Maria Saleta,Castro nogueira,,02:07:46,,,,
Women Elite - Cross-country Olympic,8,261441,Kerry,Jago,,02:09:15,,,,
Women Elite - Cross-country Olympic,9,262303,Naima Madlen,Diesner,,02:11:38,,,,
Women Elite - Cross-country Olympic,10,267884,Julia,Carrion teixido,,02:15:04,,,,
Women Elite - Cross-country Olympic,11,268097,Ingrid,Carbones fargas,,02:30:32,,,,
Women Elite - Cross-country Olympic,12,268017,Cindy,Beynon,,02:33:07,,,,
Women Elite - Cross-country Olympic,12,266971,Nicole,Walters,,DNS,,,,
