Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,6,55,400.00784917695,
El Dorado Race Series,2016-03-15,Men 40+ Masters,7,31,352.40833333333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,16,53,432.65413333333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,11,56,357.92769135802,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,4,29,333.58795171013,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,5,26,378.14519230769,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,9,24,419.09672222222,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,10,24,422.71083333333,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,6,38,407.43470175439,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,6,38,409.72549122807,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,9,29,426.83564285714,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,8,32,428.66146875,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,12,27,441.99143674795,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,12,27,440.3327663167,
Eldo Race Series ,2019-05-14,Men Masters 40+ Open,8,21,423.91645,
Eldo Race Series ,2019-06-11,Men Masters 40+ Open,20,20,498.75965,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,3,22,376.23472727273,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,3,22,378.97713636364,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,3,22,382.22136363636,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,3,22,384.09013636364,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,3,22,383.71145454545,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,3,22,383.71145454545,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,3,22,383.71145454545,
