Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 Cat 1/2/3,1,9939,Ariel,Herrmann,ThirstyBear Cycling,2:58:29,163046,381.75,308.771,
Men Master 35-39 Cat 1/2/3,2,317,Giancarlo,Bianchi,Project Supertraining,2:58:29,179136,327.16,313.35909090909,
Men Master 35-39 Cat 1/2/3,3,71287,Owen,Shott,VeloBrew Cycling Club,2:58:29,387697,342.25,317.94718181818,
Men Master 35-39 Cat 1/2/3,4,37749,Jonathan,Bocina,,2:58:31,356593,365.78,322.53527272727,
Men Master 35-39 Cat 1/2/3,5,7310,Brendan,Housler,DNA Racing,2:59:53,278407,392,327.12336363636,
Men Master 35-39 Cat 1/2/3,6,79313,Jadon,Jaeger,Meteor-Allied,2:59:53,344420,330,331.71145454545,
Men Master 35-39 Cat 1/2/3,7,43760,Zachary,Morvant,ThirstyBear Cycling,2:59:57,368368,375.76,336.29954545455,
Men Master 35-39 Cat 1/2/3,8,2144,Will,Riffelmacher,The Olympic Club,3:00:00,230258,373.96,340.88763636364,
Men Master 35-39 Cat 1/2/3,9,2804,Adam,Zimmerman,Avout Racing,3:00:42,248373,300,345.47572727273,
Men Master 35-39 Cat 1/2/3,10,120867,Richie,Vos,SunPower Racing,3:00:44,476831,347.91,350.06381818182,
Men Master 35-39 Cat 1/2/3,11,114982,Taylor,Edwards,Zone Five Racing,3:00:49,426983,314.23,354.65190909091,
Men Master 35-39 Cat 1/2/3,12,11452,Carl,Hoefer,Kryki Sports,3:00:49,113787,343.31,359.24,
Men Master 35-39 Cat 1/2/3,13,46512,Jon,Moro,,3:00:50,172183,365.65,363.82809090909,
Men Master 35-39 Cat 1/2/3,14,20299,Stefan,Rothe,Elbowz Racing,3:02:51,205741,358.26,368.41618181818,
Men Master 35-39 Cat 1/2/3,15,107876,Reid,Glover,Groove Subaru Excel Sports,3:04:11,466751,370.73325414002,373.00427272727,
Men Master 35-39 Cat 1/2/3,16,61777,Juan,Cortes,Groove Subaru Excel Sports,3:04:11,383567,384.56,377.59236363636,
Men Master 35-39 Cat 1/2/3,17,114980,Nathan,Manwaring,,3:07:44,448291,306.01,382.18045454545,
Men Master 35-39 Cat 1/2/3,18,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Sch,3:10:35,239743,359.24,386.76854545455,
Men Master 35-39 Cat 1/2/3,19,61795,Matthew,Deangelis,Primal - Audi,3:10:35,363841,364.81421413244,391.35663636364,
Men Master 35-39 Cat 1/2/3,20,68088,Adam,Ventling,Above and Beyond Cancer p/b Sch,3:15:27,316080,377.32,395.94472727273,
Men Master 35-39 Cat 1/2/3,21,21161,James,Enright,ThirstyBear Cycling,3:22:33,227219,344.89,400.53281818182,
Men Master 35-39 Cat 1/2/3,22,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by T,3:24:16,428327,340.20805609433,405.12090909091,
Men Master 35-39 Cat 1/2/3,23,103313,Machenzie,Kilpatrick,,3:55:16,377472,401.54,409.709,
Men Master 35-39 Cat 1/2/3,DNF,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,400.69,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,417.31,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,61889,Andrew,Webb,Diablo Cycling,,312724,359.02,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,,292511,393.33,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,52005,Kalan,Beisel,,,244363,373.51,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Sch,,209784,387.67,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,45081,Peter,Eckel,Team Type 1 Foundation,,168532,300,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycl,,484494,465.98,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,17495,Travis,Lee,ThirstyBear Cycling,,299720,411.71,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,45756,Paul,Carty,DasWow Racing,,316954,428.15,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,465.12,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,56534,Chris,Coble,The Olympic Club,,220196,374.92,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,104747,Terry,Rice,Full Send Racing p/b Elevation,,454565,416.6,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,166302,Michael,Worrell,Groove Subaru Excel Sports,,556091,451.58,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,388.00914037879,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,121554,Justin,Thompson,Terun Elite,,132921,312.98,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,21559,Nicholas,Bishop,Aloha Cycling,,227888,381.81,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,3958,Nathan,Coleman,NSMI RACING,,226439,344.26,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,46763,Brandon,Melott,DNA Racing,,260604,365.52,418.88518181818,
Men Master 35-39 Cat 1/2/3,DNF,144580,Michael,Cordova,Chico Cycling Team,,524998,403.71,418.88518181818,
Men Master 40-44 Cat 1/2/3,1,24266,Michael,Olheiser,Monster Media Elite Masters,2:53:49,133375,367.0956021428,292.47933333333,
Men Master 40-44 Cat 1/2/3,2,79044,Todd,Markelz,Team Mikes Bikes p/b Equator Co,2:53:50,403715,345.56,296.31437777778,
Men Master 40-44 Cat 1/2/3,3,54691,Fortunato,Ferrara,RA Racing Apparel/BMC,2:53:51,294241,281.88,300.14942222222,
Men Master 40-44 Cat 1/2/3,4,25048,Matthew,Cooke,Rocky Mountain Cancer Centers C,2:53:53,190900,350,303.98446666667,
Men Master 40-44 Cat 1/2/3,5,51659,Jerod,Ridge,Black Swift/Cycleton Cycling Cl,3:01:13,367163,336.72,307.81951111111,
Men Master 40-44 Cat 1/2/3,6,151672,Peter,Sabey,Groove Subaru Excel Sports,3:01:33,532974,355.59,311.65455555556,
Men Master 40-44 Cat 1/2/3,7,73141,Kevin,Turchin,Eliel Factory Team,3:03:28,394555,336.58,315.4896,
Men Master 40-44 Cat 1/2/3,8,46517,Jacob,Rosenbarger,,3:03:28,88995,344.96,319.32464444444,
Men Master 40-44 Cat 1/2/3,9,60407,Albertus,Rohling,,3:03:31,150594,340.87,323.15968888889,
Men Master 40-44 Cat 1/2/3,10,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,3:03:40,345152,338.32,326.99473333333,
Men Master 40-44 Cat 1/2/3,11,7325,Luis,Rodriguez,Full Send Racing p/b Elevation,3:03:42,309494,332.64,330.82977777778,
Men Master 40-44 Cat 1/2/3,12,24269,Greg,Krause,Groove Subaru Excel Sports,3:03:43,255940,299.91,334.66482222222,
Men Master 40-44 Cat 1/2/3,13,96313,Preston,Edwards,Zone Five Racing,3:03:47,422817,346.43,338.49986666667,
Men Master 40-44 Cat 1/2/3,14,66952,Matthew,Wikstrom,,3:16:14,200063,331.97659349197,342.33491111111,
Men Master 40-44 Cat 1/2/3,15,113484,Nate,Pitzer,pedal RACING,3:18:01,466262,350.01,346.16995555556,
Men Master 40-44 Cat 1/2/3,16,83892,Ryan,Christianson,Natural Grocers Cycling Team,3:21:12,406945,354.89,350.005,
Men Master 40-44 Cat 1/2/3,17,56549,Josh,Doyle,Agility PT p/b Beyond Category,3:21:22,375201,355.67,353.84004444444,
Men Master 40-44 Cat 1/2/3,18,20212,Shawn,Howard,,3:22:33,190844,349.01,357.67508888889,
Men Master 40-44 Cat 1/2/3,19,15656,Michael,Claudio,ThirstyBear Cycling,3:26:49,248052,427.13,361.51013333333,
Men Master 40-44 Cat 1/2/3,20,147574,Michael,Zimski,Groove Subaru Excel Sports,3:28:26,523687,312.55,365.34517777778,
Men Master 40-44 Cat 1/2/3,21,146572,Jose,Valdez,EP Cyclists,3:28:42,504348,425.36,369.18022222222,
Men Master 40-44 Cat 1/2/3,22,42582,Terence,Traughber,SP2life Elite Cycling Team,3:34:58,269632,441.65,378.76783333333,
Men Master 40-44 Cat 1/2/3,23,175385,Jason,Schneider,Kelly Benefit Strategies/LSV,3:34:58,141974,315.7,378.76783333333,
Men Master 40-44 Cat 1/2/3,24,162764,Mark,Meadows,pedal RACING,3:34:58,556200,426,378.76783333333,
Men Master 40-44 Cat 1/2/3,25,128814,Michael,Gould,PEDAL Industries,3:34:58,498098,422.8,378.76783333333,
Men Master 40-44 Cat 1/2/3,26,57359,Jesus,Chaparro,Windsor Door Racing,3:38:34,61012,397.65,388.35544444444,
Men Master 40-44 Cat 1/2/3,27,99231,Jacob,Dewalt,pedal RACING,3:47:10,434094,361.35,392.19048888889,
Men Master 40-44 Cat 1/2/3,28,33788,John,Hart,Friends Great Smokies (FGS Cycl,3:50:33,141477,397.41,397.94305555556,
Men Master 40-44 Cat 1/2/3,29,88407,Lanny,Dunham,Modern Market Racing p/b GR Cap,3:11:34,408085,451.4,397.94305555556,
Men Master 40-44 Cat 1/2/3,30,92434,Yee,Feng,Audi,3:14:03,424735,364.32,403.69562222222,
Men Master 40-44 Cat 1/2/3,DNF,80065,Shawn,Litster,J Mac Cycling LLC,,235751,318.46,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,47536,Gregory,Thompson,Carolina Cycling Team,,311472,365.94,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,33626,Kenneth,Poole,Velovit,,309874,355.63,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,119677,Brian,Bender,,,57570,350,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,362.41,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,28744,Peter,Reed,Mississippi vs Everybody,,300740,341.77,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,120196,Jon,Lester,Diablo Cycling,,429878,395.64,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,103598,Darian,Founds,Southern Colorado Velo,,177692,374.89,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,77182,Chris,Skinner,Black Swift/Cycleton Racing Tea,,32871,392.31199052352,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,397.88,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,45008,Rafael,Santiago,,,213968,398.07,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,107883,Fredd,Corpuz,Full Send Racing p/b Elevation,,425254,371.86,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycl,,548565,426.25,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,53279,Matt,Cusack,,,368185,352.03,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,18646,Paul,Mica,Team Beyer Auto,,177291,387.69236669193,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,78145,Eric,Collins,ZiaVelo Cycling,,396295,375.77,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,30114,Richard,Scudney,Sonic Boom Racing,,300507,328.78,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,16823,Jeromy,Cottell,Touchstone Racing,,273912,414.99,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,65125,Tom,Baird,,,2294,345.23553267974,411.36571111111,
Men Master 40-44 Cat 1/2/3,DNF,27096,Andrew,Crater,Supra Cycling Team,,70612,380.59,411.36571111111,
Women Master 35-39 Cat 1/2/3,1,89887,Carolyn,Defoore,Specialized Wolfpack p/b Jakroo,2:21:52,137837,446.44,335.79533333333,
Women Master 35-39 Cat 1/2/3,2,149007,Jillian,Bearden,Trans National Womens Cycling T,2:21:52,526844,366.97,359.29526666667,
Women Master 35-39 Cat 1/2/3,3,68943,Stephanie,Smith,601 Racing,2:22:24,388343,394.29,382.7952,
Women Master 35-39 Cat 1/2/3,4,143862,Claudia,Behring,ALP Cycles Racing,2:22:39,523820,387.34,406.29513333333,
Women Master 35-39 Cat 1/2/3,5,53797,Rebecca,Larson,Tulsa Wheelmen,2:30:18,91806,403.53,429.79506666667,
Women Master 35-39 Cat 1/2/3,6,152131,Nicole,Jurisch,Shama Cycles,2:30:53,437957,511.53,453.295,
Women Master 35-39 Cat 1/2/3,7,44778,Allison,Atkinson,United Cycling Team,2:31:28,362136,500,476.79493333333,
Women Master 35-39 Cat 1/2/3,8,255557,Maggie,Hopkins,Sweet Spot Cycling,2:32:53,406195,509.43,500.29486666667,
Women Master 35-39 Cat 1/2/3,9,79774,Kae,Takeshita,,2:33:03,314568,500,523.7948,
Women Master 35-39 Cat 1/2/3,10,44348,Shannon,Gaffney,US Military Endurance Sports,2:33:43,298243,460.15,547.29473333333,
Women Master 40-44 Cat 1/2/3,1,31614,Kathleen,Giles,Rock Solid Cycling,2:20:16,215759,316.48,342.21,
Women Master 40-44 Cat 1/2/3,2,91515,Trish,Cohen,West Coast Cycling,2:22:29,218675,434.12,362.966,
Women Master 40-44 Cat 1/2/3,3,75616,Christie,Tracy,Holland Racing,2:22:31,389218,362.03,383.722,
Women Master 40-44 Cat 1/2/3,4,123670,Jessica,Brooks,Breakaway Cycling Team,2:25:29,484457,452.08,404.478,
Women Master 40-44 Cat 1/2/3,5,38932,Anne,Donley,,2:25:31,227028,411.65,425.234,
Women Master 40-44 Cat 1/2/3,6,135611,Julie,Hsu,ALP Cycles Racing,2:27:32,525186,540.21,445.99,
Women Master 40-44 Cat 1/2/3,7,139298,Leah,Thorvilson,,2:29:28,513027,431.29,466.746,
Women Master 40-44 Cat 1/2/3,8,48131,Shawn,Morelli,Team PossAbilities,2:30:04,304072,469.23,487.502,
Women Master 40-44 Cat 1/2/3,9,48458,Jenny,Park,Bicycle Heaven / PVA,2:32:31,188342,455.4,508.258,
Women Master 40-44 Cat 1/2/3,10,42983,Shannon,Castle,,2:36:08,252525,445.99,529.014,
Women Master 40-44 Cat 1/2/3,11,75618,Pamela,Ferguson,Haute Wheels Racing,2:43:02,399743,594.26,549.77,
Women Master 40-44 Cat 1/2/3,DNF,160200,Sheri,Archibald,Monster Media Elite Women,,518647,,,
Women Master 45-49,1,38936,Gwen,Inglis,Stages Cycling,2:11:52,221135,404.35,347.174,
Women Master 45-49,2,17508,Molly,Van houweling,Revolution Racing p/b Jakroo,2:12:27,201051,440.83282830383,367.933,
Women Master 45-49,3,51631,Renee,Eastman,,2:12:52,41750,419.93,388.692,
Women Master 45-49,4,132577,Sharon,Rana,Team Athens,2:17:34,501037,379.22824166667,409.451,
Women Master 45-49,5,127992,Tamatha,Risner,ZiaVelo Cycling,2:20:02,468393,401.04,430.21,
Women Master 45-49,6,81131,Lisa,Dougherty,ZiaVelo Cycling,2:30:50,86546,600,450.969,
Women Master 45-49,7,131288,Amy,Romero,Palmares Racing,2:32:01,494161,590.34,471.728,
Women Master 45-49,8,131895,Tricia,Morris,,2:33:01,514380,676.42993488574,492.487,
Women Master 45-49,9,156616,Michelle,Lingenfelser,KCBC Racing,2:33:13,551014,548.33,513.246,
Women Master 45-49,10,17511,Jennifer,Tafoya,SquadraSF p/b Terun,2:34:48,195302,404.16,534.005,
Women Master 45-49,11,130983,Aimee,Dupont,Racer X Cycling/ColoBikeLaw,2:43:02,498902,541.7,554.764,
Women Master 45-49,12,119100,Heather,Laufer,,2:47:25,432552,443.274,575.523,
Women Master 45-49,13,63587,Susan,Zurface,Lady Gnar Shredders,2:48:04,367637,603.4,596.282,
Women Master 45-49,14,16089,Kerry,Stivaletti,Revolution Racing p/b Jakroo,2:48:06,239419,558.59,617.041,
Women Master 50-54,1,30313,Debbie,Milne,Supra Cycling Team,2:17:56,84776,407.82,349.9195,
Women Master 50-54,2,45163,Julie,Cutts,,2:19:19,236645,418.6,366.7956,
Women Master 50-54,3,118718,Tracey,Jacobs,Excel Sports - Insight Designs,2:19:20,229069,408.59,383.6717,
Women Master 50-54,4,21106,Tanya,Fredricks,ThirstyBear Cycling,2:19:30,311464,450,400.5478,
Women Master 50-54,5,92475,Jennifer,Cubillas,Old School Industries,2:22:23,423080,402.89,417.4239,
Women Master 50-54,6,122019,Amy,Cottrell,KCBC Racing,2:28:06,458501,412.01,434.3,
Women Master 50-54,7,16176,Andi,Smith,Northern California/Nevada Cycl,2:29:21,33024,450,451.1761,
Women Master 50-54,8,76313,Gale,De rosa,Revolution Racing p/b Jakroo,2:30:01,332412,569.56,468.0522,
Women Master 50-54,9,44793,Joy,Brott,Gritty Teeth Racing p/b Tri-Cit,2:33:02,217109,512.53,484.9283,
Women Master 50-54,10,42617,Belinda,Eschenwald,Team Simple Green,2:41:52,230267,450,501.8044,
Women Master 50-54,DNF,91320,Stacy,Bragg,Pastaria - Big Shark Racing Tea,,427800,,,
Women Master 55-59,1,37409,Alison,Frye,,2:29:57,247526,464.45,436.836,
Women Master 55-59,2,150845,Diane,Percy,DNA Cycling Masters,2:32:16,62244,517.54,459.78566666667,
Women Master 55-59,3,53926,Jennifer,Slawta,,2:32:17,46888,474.13,482.73533333333,
Women Master 55-59,4,174482,Beth,Leasure-Hudson,BicycleCoach.com,2:40:34,61317,493.83,505.685,
Women Master 55-59,5,54092,Laura,Dickinson,Racer X Cycling/ColoBikeLaw,2:40:36,337786,542.48,528.63466666667,
Women Master 55-59,6,135604,Carol,Storey,Racer X Cycling/ColoBikeLaw,3:02:54,362688,543.03,551.58433333333,
Women Master 55-59,DNF,187388,Nina,Laferla,,,519187,,,
Women Master 60-64,1,55205,Lynne,Anderson,ALP Cycles Racing,1:46:14,350742,401.13,380.89066666667,
Women Master 60-64,2,58226,Susan,Rice,DNA Cycling Masters,1:47:14,331188,426.26,442.40888888889,
Women Master 60-64,3,17192,Ruth,Clemence,R5 Ciclismo,1:53:04,7113,439.99,503.92711111111,
Women Master 60-64,4,62640,Diane,Granger,DNA Cycling Masters,1:53:05,363670,478.07,565.44533333333,
Women Master 60-64,5,1839,Nancy,Ford,Finkraft Cyling Team,1:53:36,189722,750,626.96355555556,
Women Master 60-64,6,174012,Martha,Parks,Mirage,1:53:38,579761,750,688.48177777778,
Women Master 60-64,7,129448,Janet,Winterhalder,COS Racing,1:56:36,497654,750,750,
Women Master 60-64,8,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sp,1:58:05,373219,750,811.51822222222,
Women Master 60-64,9,162466,Karin,Budding,ALP Cycles Racing,1:58:09,553823,750,873.03644444444,
Women Master 60-64,10,125428,Cathleen,Wilde,,2:05:25,422133,750,934.55466666667,
Women Master 60-64,11,39029,Sandie,Domagalski,Lucky 13 Racing,2:14:08,262343,750,996.07288888889,
Women Master 60-64,12,102920,Susan,Meinerz,Hammer Racing Team p/b Thorne,2:14:43,440964,750,1057.5911111111,
Women Master 60-64,DNF,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC,,47575,,,
Women Master 65-69,1,54570,Laura,Lindgren,Sisterhood of Cycling,1:54:38,61843,493.93653846154,559.09033333333,
Women Master 65-69,2,53465,Cindy,Morgan,SDBC Powered by Spinergy p/b UC,1:57:05,56189,700,587.27226666667,
Women Master 65-69,3,199,Elizabeth,Tyrell,,2:02:45,49047,573.26,615.4542,
Women Master 65-69,4,187389,Judith,Amer,,2:05:14,584578,700,643.63613333333,
Women Master 65-69,5,56995,Kristine,Johnson,DNA Cycling Masters,2:05:40,190484,700,671.81806666667,
Women Master 65-69,6,54259,Ruth,Alexander,ALP Cycles Racing,2:05:41,364531,700,700,
Women Master 65-69,7,156761,Charlotte,Miller,COS Racing,2:20:56,24357,700,728.18193333333,
Women Master 65-69,8,18012,Narda,Roushdi,,2:22:08,47423,601.18,756.36386666667,
Women Master 65-69,9,84779,Mary,Thompson,Big D Cycling,2:30:01,408394,700,784.5458,
Women Master 65-69,10,144022,Monica,Steidele,,2:30:37,247485,700,812.72773333333,
Women Master 70-74,1,58131,Martha,Iverson,DNA Cycling Masters,1:36:24,80010,,,
