First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Bauer,Minnesota State Road Race Championships,2022-07-30,Men Masters 60+,4,9,422.27017641312,
David,Olejniczak,Minnesota State Road Race Championships,2022-07-30,Men Masters 60+,18,9,,
David,Olejniczak,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 60+,2,5,,
Brad,Wessman,Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,5,19,311.21386302231,
Timothy,Bauer,Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,10,19,350,
Michael,Oday,Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,12,19,365.51445479108,
Michael,Oday,Minnesota Road Race Championships,2021-08-7,Men Masters 50+,5,15,327.5,
Michael,Oday,Sakari Road Race,2021-07-10,Men Masters 50+,9,12,381.5,
Mark,Halvorson,Joy Memorial Criterium,2021-05-31,Men Masters 60+,3,7,531.66666666667,
Michael,Oday,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,16,33,380.48786055681,
John,Dunn,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,22,33,407.21371933112,
David,Olejniczak,Southside Sprint,2019-07-21,Men Masters 50+,15,18,466.49446350429,
Mark,Halvorson,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 60+,1,6,401.02172208662,
Brad,Wessman,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,5,17,361.88445865278,
Mike,Stensrud,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,11,17,416.61386557423,
John,Dunn,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,14,17,443.97856903496,
Mark,Halvorson,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 60+,2,4,,
Brad,Wessman,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,3,19,353.78922365382,
John,Dunn,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,10,19,425.60322743559,
Mike,Stensrud,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,11,19,435.86237083298,
Mark,Halvorson,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 60+,1,6,402.17477222222,
Brad,Wessman,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,7,17,400.91340378661,
Mike,Stensrud,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,9,17,423.09661371779,
Brad,Wessman,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,3,19,349.23292317032,
John,Dunn,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,9,19,386.20071344087,
Mark,Halvorson,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,11,19,398.52331019772,
Michael,Oday,Joy Memorial Criterium,2019-05-27,Men Masters 50+,2,4,,
Brad,Wessman,La Crosse Omnium,2019-05-5,Masters 50+,11,25,391.17,
Brad,Wessman,La Crosse Omnium,2019-05-4,Masters 50+,13,29,400.32878787879,
Michael,Oday,La Crosse Omnium,2019-05-4,Masters 50+,19,29,442.08151515152,
Brad,Wessman,La Crosse Omnium,2019-05-3,Masters 50+,7,18,383.35607192205,
Peter,Olejniczak,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,22,103,278.52591666667,
John,Heinlein iii,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,26,103,287.33907539683,
John,Heinlein iii,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,43,118,305.75179824561,
Peter,Olejniczak,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,72,118,356.49832163743,
Peter,Olejniczak,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,31,120,287.02806779661,
John,Heinlein iii,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,40,120,302.79728813559,
Peter,Olejniczak,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,16,123,273.13742424242,
John,Heinlein iii,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,59,123,339.18281818182,
Peter,Olejniczak,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,7,44,256.21412121212,
Mark,Halvorson,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 60+,1,4,,
Brad,Wessman,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,3,19,330.86512962963,
Michael,Oday,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,8,19,392.44003703704,
Thomas,Bendson,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,10,19,417.07,
Peter,Olejniczak,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,4,25,299.93075,
John,Heinlein iii,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,8,25,319.04597222222,
Peter,Olejniczak,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,1,37,259.23866666667,
John,Heinlein iii,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,4,37,273.00388888889,
Mark,Halvorson,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 60+,1,6,,
Thomas,Bendson,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,9,18,423.26,
Michael,Oday,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,11,18,446.79004166667,
Brad,Wessman,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,36,18,540.91020833333,
John,Heinlein iii,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,4,94,267.96945175439,
John,Heinlein iii,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,9,114,254.51992105263,
John,Heinlein iii,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,10,117,265.92707092199,
Michael,Oday,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,27,40,483.88305132029,
John,Heinlein iii,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,27,133,292.31888011696,
John,Heinlein iii,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,10,103,265.6858974359,
Michael,Oday,Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,9,10,469.7223,
Peter,Olejniczak,Quad Cities Criterium,2018-05-28,Men P/1/2,13,88,273.7302745098,
John,Heinlein iii,Quad Cities Criterium,2018-05-28,Men P/1/2,20,88,287.72382352941,
Chris,Anderson,Quad Cities Criterium,2018-05-28,Men P/1/2,32,88,311.71276470588,
Peter,Olejniczak,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,6,104,243.25808333333,
John,Heinlein iii,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,15,104,265.10543333333,
John,Heinlein iii,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,1,32,272.425,
Chris,Anderson,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,6,32,296.55892857143,
Brandon,Krawczyk,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,19,32,359.30714285714,
Brad,Wessman,La Crosse Omnium Criterium,2018-05-6,Masters 50+,4,24,320.70900849928,
Mark,Halvorson,La Crosse Omnium Criterium,2018-05-6,Masters 50+,7,24,351.87563031205,
Thomas,Bendson,La Crosse Omnium Criterium,2018-05-6,Masters 50+,17,24,455.76436968795,
Chris,Anderson,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,5,25,314.07495454545,
John,Heinlein iii,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,14,25,366.84072727273,
Paul,Harrison *,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,19,25,396.15504545455,
Brad,Wessman,La Crosse Omnium RR,2018-05-5,Masters 50+,5,31,323.39634615842,
Thomas,Bendson,La Crosse Omnium RR,2018-05-5,Masters 50+,13,31,395.13292735094,
David,Olejniczak,La Crosse Omnium RR,2018-05-5,Masters 50+,15,31,413.06707264906,
Michael,Oday,La Crosse Omnium RR,2018-05-5,Masters 50+,16,31,422.03414529813,
Mark,Halvorson,La Crosse Omnium RR,2018-05-5,Masters 50+,59,31,538.60608973596,
Chris,Anderson,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,6,19,300.7643228158,
John,Heinlein iii,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,7,19,308.08074211185,
Brad,Wessman,La Crosse Omnium TT,2018-05-4,Masters 50+,6,23,360.07134086223,
Thomas,Bendson,La Crosse Omnium TT,2018-05-4,Masters 50+,7,23,370.13130220639,
Peter,Olejniczak,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,2,80,264.87979710145,
John,Heinlein iii,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,7,80,279.45711594203,
Jack,Niewold,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,24,80,324.64680434783,
Chris,Anderson,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  1-2,1,4,,
Peter,Olejniczak,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,4,99,229.98857823129,
Jack,Niewold,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,19,99,265.99230272109,
John,Heinlein iii,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,24,99,277.99354421769,
Chris,Anderson,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men 1-2,3,6,,
Peter,Olejniczak,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,1,104,274.6775,
John,Heinlein iii,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,24,104,320.95109693878,
Jack,Niewold,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,97,104,442.31015306122,
Peter,Olejniczak,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,3,118,280.32509615385,
Jack,Niewold,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,24,118,315.52735576923,
John,Heinlein iii,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,52,118,361.62555288462,
Chris,Anderson,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,117,118,454.66009615385,
Chris,Anderson,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,54,60,484.07051282051,
Peter,Olejniczak,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,1,65,249.0755,
Brandon,Krawczyk,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,15,65,290.62722,
Paul,Harrison *,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,25,65,320.30702,
Evan,Hartig,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,73,89,363.11042424242,
Evan,Hartig,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,38,109,290.48584567901,
Paul,Harrison *,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,54,109,317.83093209877,
Brandon,Krawczyk,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,77,109,357.13949382716,
Brandon,Krawczyk,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,8,123,233.12414689266,
Evan,Hartig,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,22,123,257.10610734463,
Paul,Harrison *,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,96,123,383.86789830508,
Brandon,Krawczyk,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,10,113,248.62211607143,
Evan,Hartig,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,17,113,259.24392857143,
Paul,Harrison *,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,103,113,389.74048214286,
Brandon,Krawczyk,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,17,20,402.81733333333,
Brandon,Krawczyk,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,1,25,257.44319218249,
Peter,Olejniczak,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,2,25,263.42059325069,
Chris,Anderson,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,6,25,287.33019752352,
Mark,Halvorson,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 60+,3,6,431.4157092567,
David,Olejniczak,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,3,20,346.87078268866,
Mike,Stensrud,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,5,20,367.26515615123,
John,Dunn,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,8,20,397.85671634509,
Michael,Oday,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,9,20,408.05390307637,
Joe,Best,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,13,20,448.84265000152,
David,Olejniczak,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,2,14,338.97474107143,
John,Dunn,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,4,14,364.88355654762,
Joe,Best,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,11,14,455.56441071429,
Michael,Oday,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,12,14,468.51881845238,
Mark,Halvorson,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 60+,2,4,,
Brandon,Krawczyk,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,1,40,271.59483333333,
Chris,Anderson,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,4,40,284.49569444444,
Peter,Olejniczak,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,11,40,314.5977037037,
Brandon,Krawczyk,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,1,44,251.59716666667,
Chris,Anderson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,3,44,260.87867647059,
Peter,Olejniczak,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,4,44,265.51943137255,
Mark,Halvorson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 60+,3,6,427.996,
David,Olejniczak,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,6,15,393.61704761905,
Mike,Stensrud,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,7,15,407.69852380952,
Michael,Oday,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,11,15,464.02442857143,
Peter,Olejniczak,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,2,29,228.14855952381,
Brandon,Krawczyk,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,11,29,287.4110952381,
Chris,Anderson,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,17,29,326.91945238095,
Mark,Halvorson,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 60+,3,5,,
Mike,Stensrud,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,2,13,339.60626892322,
David,Olejniczak,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,5,13,388.71226674402,
Michael,Oday,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,6,13,405.08093268429,
Joe,Best,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,8,13,437.81826456482,
John,Dunn,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,11,13,486.92426238562,
Evan,Hartig,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,60,82,391.62310897436,
Evan,Hartig,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,21,52,236.45852577963,
Brandon,Krawczyk,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,14,61,260.82990555556,
Paul,Harrison *,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,46,61,351.71008333333,
Chris,Anderson,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,2,32,282.78592691769,
Peter,Olejniczak,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,4,32,293.82510298503,
Chris,Anderson,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,2,32,272.76436111111,
Peter,Olejniczak,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,4,32,283.46175,
Brandon,Krawczyk,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,27,92,284.65194907152,
Paul,Harrison *,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,79,92,400.26888148556,
Peter,Olejniczak,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,1,26,236.71366666667,
Chris,Anderson,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,3,26,250.30113920019,
Peter,Olejniczak,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,3,38,285.32691176471,
Chris,Anderson,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,8,38,308.22460784314,
Peter,Olejniczak,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,15,108,256.12051039044,
Brandon,Krawczyk,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,66,108,321.71385189019,
Michael,Woell,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,84,108,344.86444300775,
Sean,Mailen,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,91,108,353.86745066458,
Chris,Anderson,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,94,108,357.7258825175,
Peter,Olejniczak,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,11,122,238.30149945988,
Chris,Anderson,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,70,122,325.17731790123,
Brandon,Krawczyk,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,78,122,335.81951697531,
Michael,Woell,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,99,122,367.74611419753,
Sean,Mailen,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,108,122,374.84091358025,
Evan,Hartig,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,24,75,285.94791891892,
Peter,Olejniczak,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,23,123,216.88793169399,
Chris,Anderson,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,52,123,288.57006284153,
Michael,Woell,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,54,123,288.57006284153,
Brandon,Krawczyk,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,71,123,322.02172404372,
Sean,Mailen,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,82,123,349.49987431694,
Peter,Olejniczak,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,15,124,273.48167293907,
Brandon,Krawczyk,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,32,124,293.12509274194,
Chris,Anderson,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,63,124,293.12509274194,
Michael,Woell,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,72,124,293.12509274194,
Sean,Mailen,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,73,124,293.12509274194,
Brandon,Krawczyk,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,31,125,294.275875,
Peter,Olejniczak,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,32,125,294.275875,
Michael,Woell,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,94,125,337.83160887097,
Sean,Mailen,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,115,125,356.82932258065,
Chris,Anderson,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,122,125,362.85298790323,
Peter,Olejniczak,NSGP - St Paul Criterium,2017-06-14,Men pro/1,29,146,311.91112671233,
Evan,Hartig,NSGP - St Paul Criterium,2017-06-14,Men pro/1,37,146,311.91112671233,
Brandon,Krawczyk,NSGP - St Paul Criterium,2017-06-14,Men pro/1,38,146,311.91112671233,
Michael,Woell,NSGP - St Paul Criterium,2017-06-14,Men pro/1,98,146,311.91112671233,
Sean,Mailen,NSGP - St Paul Criterium,2017-06-14,Men pro/1,99,146,311.91112671233,
Chris,Anderson,NSGP - St Paul Criterium,2017-06-14,Men pro/1,100,146,311.91112671233,
Evan,Hartig,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,22,146,182.83623287671,
Peter,Olejniczak,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,40,146,212.78157534247,
Brandon,Krawczyk,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,67,146,257.6995890411,
Chris,Anderson,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,79,146,277.66315068493,
Michael,Woell,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,106,146,322.58116438356,
Sean,Mailen,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,112,146,332.56294520548,
Evan,Hartig,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,9,52,252.34644444444,
Peter,Olejniczak,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,4,88,235.11813636364,
Jameson,Ribbens,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,49,88,320.22022727273,
Chris,Anderson,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,55,88,331.3205,
Evan,Hartig,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,56,88,333.17054545455,
Brandon,Krawczyk,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,68,88,355.37109090909,
Peter,Olejniczak,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,8,95,249.86070921986,
Evan,Hartig,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,17,95,265.48904964539,
Brandon,Krawczyk,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,27,95,282.85387234043,
Jameson,Ribbens,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,37,95,300.21869503546,
Chris,Anderson,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,50,95,322.79296453901,
Peter,Olejniczak,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,3,95,231.72132978723,
Evan,Hartig,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,17,95,260.04755319149,
Chris,Anderson,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,85,95,386.57135106383,
Jameson,Ribbens,Burlington Road Race,2017-05-26,Pro/Cat 1/2,5,63,263.21551612903,
Evan,Hartig,Burlington Road Race,2017-05-26,Pro/Cat 1/2,24,63,314.7016344086,
Devon,Palmer,La Crosse Omnium - Crit,2017-05-7, Category 4,27,46,481.2432064,
Mark,Halvorson,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,6,22,340.55316666667,
David,Olejniczak,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,9,22,368.16326666667,
Mike,Stensrud,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,14,22,414.1801,
Thomas,Bendson,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,16,22,432.58683333333,
Brandon,Krawczyk,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,1,60,242.2925,
Chris,Anderson,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,3,60,249.36181818182,
Jameson,Ribbens,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,42,60,387.21352272727,
Sean,Mailen,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,43,60,390.74818181818,
Peter,Olejniczak,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,53,60,401.35215909091,
Evan,Hartig,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,58,60,401.35215909091,
Devon,Palmer,La Crosse Omnium - RR,2017-05-6, Category 4,1,39,349.21116666667,
Mike,Stensrud,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,5,25,345.7162,
David,Olejniczak,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,11,25,398.89,
Thomas,Bendson,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,14,25,425.4769,
Mark,Halvorson,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,25,25,505.2376,
Brandon,Krawczyk,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,1,57,269.99966666667,
Jameson,Ribbens,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,6,57,292.57477777778,
Chris,Anderson,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,9,57,306.11984444444,
Peter,Olejniczak,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,11,57,315.14988888889,
Sean,Mailen,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,18,57,346.75504444444,
Devon,Palmer,La Crosse Omnium - TT,2017-05-5, Category 4,13,29,439.21369354156,
David,Olejniczak,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,7,22,338.53598725448,
Mike,Stensrud,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,9,22,357.41785338287,
Thomas,Bendson,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,12,22,385.74065257545,
Mark,Halvorson,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,18,22,442.38625096062,
Jameson,Ribbens,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,1,46,221.79,
Chris,Anderson,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,9,46,264.4927173913,
Peter,Olejniczak,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,16,46,292.5007826087,
Brandon,Krawczyk,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,25,46,328.51115217391,
Sean,Mailen,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,30,46,348.51691304348,
Brandon,Krawczyk,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,1,45,259.09983333333,
Devon,Palmer,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,70,70,531.67328282828,
Devon,Palmer,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,39,71,421.25036666667,
Devon,Palmer,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,18,72,375.98668388268,
Thomas,Bendson,Frozen Waffle Training Road Race,2017-03-26,Men Masters 50+ Open,6,13,436.32128619919,
Chris,Anderson,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,27,81,354.33153095238,
Paul,Harrison *,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,40,81,354.33153095238,
