Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Nrc Stage ,1,36436,Tobin,Ortenblad,California Giant/Specialized*,,303586,232.02,188.36283333333,
Men Pro/Cat 1 Nrc Stage ,2,39255,Eric,Marcotte,SmartStop Pro Cycling*,,212698,197.11,189.19616666667,
Men Pro/Cat 1 Nrc Stage ,3,100297,Timothy,Stevens,Team3M,,,100,190.0295,
Men Pro/Cat 1 Nrc Stage ,4,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,236.97,190.86283333333,
Men Pro/Cat 1 Nrc Stage ,5,8664,Andrew,Dahlheim,Athlete Octane Racing,,188572,235.68,191.69616666667,
Men Pro/Cat 1 Nrc Stage ,6,20453,Travis,Mccabe,SmartStop Pro Cycling*,,268330,179.77,192.5295,
Men Pro/Cat 1 Nrc Stage ,7,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,204.8,193.36283333333,
Men Pro/Cat 1 Nrc Stage ,8,2063,Ryan,Anderson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,432436,282.84,194.19616666667,
Men Pro/Cat 1 Nrc Stage ,9,100294,Tom,Devriendt,Team3M,,,100,195.0295,
Men Pro/Cat 1 Nrc Stage ,10,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,184.26,195.86283333333,
Men Pro/Cat 1 Nrc Stage ,11,100290,Gerry,Druyts,Team3M,,,100,196.69616666667,
Men Pro/Cat 1 Nrc Stage ,12,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,165.71,197.5295,
Men Pro/Cat 1 Nrc Stage ,13,1327,Kevin,Massicotte,Jet Fuel Coffee-Norco Bicycles cycling team,,,268.97,198.36283333333,
Men Pro/Cat 1 Nrc Stage ,14,13437,Ian,Crane,UCI CT: Jamis Hagens Berman,,184284,232.38,199.19616666667,
Men Pro/Cat 1 Nrc Stage ,15,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,232.27,200.0295,
Men Pro/Cat 1 Nrc Stage ,16,1800,Adam,Myerson,SmartStop Pro Cycling*,,52534,199.44,200.86283333333,
Men Pro/Cat 1 Nrc Stage ,17,8646,Alexander,Candelario,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,83014,226.29,201.69616666667,
Men Pro/Cat 1 Nrc Stage ,18,32675,Griffin,Easter,UCI CT: Airgas Cycling,,282590,235.65,202.5295,
Men Pro/Cat 1 Nrc Stage ,19,13807,Erik,Slack,Canyon Bicycles-Shimano,,208936,228.58,203.36283333333,
Men Pro/Cat 1 Nrc Stage ,20,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,,288135,176.24,204.19616666667,
Men Pro/Cat 1 Nrc Stage ,21,100292,Stef,Vanzummeren,Team3M,,,100,205.0295,
Men Pro/Cat 1 Nrc Stage ,22,38969,Mat,Stephens,Boneshaker Project,,178970,224.43,205.86283333333,
Men Pro/Cat 1 Nrc Stage ,23,100291,Christophe,Sleurs,Team3M,,,100,206.69616666667,
Men Pro/Cat 1 Nrc Stage ,24,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,212.66,207.5295,
Men Pro/Cat 1 Nrc Stage ,25,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,235.89,208.36283333333,
Men Pro/Cat 1 Nrc Stage ,26,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,,324234,240.69,209.19616666667,
Men Pro/Cat 1 Nrc Stage ,27,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,209308,214.35,210.0295,
Men Pro/Cat 1 Nrc Stage ,28,23664,Emile,Abraham,Predator Cycling,,222021,241.53,210.86283333333,
Men Pro/Cat 1 Nrc Stage ,29,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,255.41,211.69616666667,
Men Pro/Cat 1 Nrc Stage ,30,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,218.34,212.5295,
Men Pro/Cat 1 Nrc Stage ,31,8518,Jacob,Arnold,Incycle-Predator Components,,259024,277.06,213.36283333333,
Men Pro/Cat 1 Nrc Stage ,32,74258,Peter,Disera,,,438451,100,214.19616666667,
Men Pro/Cat 1 Nrc Stage ,33,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,,23057,211.45,215.0295,
Men Pro/Cat 1 Nrc Stage ,34,11524,Chad,Hartley,,,126996,227.24,215.86283333333,
Men Pro/Cat 1 Nrc Stage ,35,100293,Michael,Vingerling,,,,100,216.69616666667,
Men Pro/Cat 1 Nrc Stage ,36,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,270.86,217.5295,
Men Pro/Cat 1 Nrc Stage ,37,44607,Carson,Lange,VooDoo U23,,349134,243.21,218.36283333333,
Men Pro/Cat 1 Nrc Stage ,38,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,,256803,223.77,219.19616666667,
Men Pro/Cat 1 Nrc Stage ,39,20299,Stefan,Rothe,ELBOWZ Racing,,205741,247.7,220.0295,
Men Pro/Cat 1 Nrc Stage ,40,24408,David,Kessler,California Giant/Specialized*,,249191,219.66,220.86283333333,
Men Pro/Cat 1 Nrc Stage ,41,74,Benjamin,Wolfe,California Giant/Specialized*,,260405,269.74,221.69616666667,
Men Pro/Cat 1 Nrc Stage ,42,25097,Johnathan,Freter,UCI CT: Jelly Belly Cycling,,266654,284.13,222.5295,
Men Pro/Cat 1 Nrc Stage ,43,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,208.55,223.36283333333,
Men Pro/Cat 1 Nrc Stage ,44,45557,Sergio,Escutia,,,398447,252.88,224.19616666667,
Men Pro/Cat 1 Nrc Stage ,45,38950,Heath,Blackgrove,Boneshaker Project,,366920,225.26,225.0295,
Men Pro/Cat 1 Nrc Stage ,46,1330,Zack,Noonan,UCI CT: Airgas Cycling,,249618,223.85,225.86283333333,
Men Pro/Cat 1 Nrc Stage ,47,56719,Mac,Brennan,UCI CT: Bissell Cycling,,243416,234.61,226.69616666667,
Men Pro/Cat 1 Nrc Stage ,48,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,264.74,227.5295,
Men Pro/Cat 1 Nrc Stage ,49,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,,309410,225.16,228.36283333333,
Men Pro/Cat 1 Nrc Stage ,50,27041,Andrew,Buntz,Credite Velo - Trek,,291573,280.42,229.19616666667,
Men Pro/Cat 1 Nrc Stage ,51,94398,James,Glasspool,,,434123,295.08,230.0295,
Men Pro/Cat 1 Nrc Stage ,52,28183,Freddie,Rodriguez,UCI CT: Jelly Belly Cycling,,30322,212.31,230.86283333333,
Men Pro/Cat 1 Nrc Stage ,53,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,227.68,231.69616666667,
Men Pro/Cat 1 Nrc Stage ,54,38961,Anthony,Canevari,Athlete Octane,,293641,203.36,232.5295,
Men Pro/Cat 1 Nrc Stage ,55,6758,Steve,Fisher,UCI CT: Jelly Belly Cycling,,204225,230.98,233.36283333333,
Men Pro/Cat 1 Nrc Stage ,56,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,228.45,234.19616666667,
Men Pro/Cat 1 Nrc Stage ,57,45763,Nick,Torraca,Boneshaker Project,,338924,242.28,235.0295,
Men Pro/Cat 1 Nrc Stage ,58,90788,William,Routley,,,430915,200.81,235.86283333333,
Men Pro/Cat 1 Nrc Stage ,59,24442,Benjamin,Swedberg,California Giant/Specialized*,,200484,238.45,236.69616666667,
Men Pro/Cat 1 Nrc Stage ,60,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,,133375,222.13,237.5295,
Men Pro/Cat 1 Nrc Stage ,61,32592,Gabriel,Baca,ELBOWZ Racing,,331782,239.6,238.36283333333,
Men Pro/Cat 1 Nrc Stage ,62,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,223.72,239.19616666667,
Men Pro/Cat 1 Nrc Stage ,63,7108,Greg,Ratzell,UCI CT: Airgas Cycling,,230201,279.9,240.0295,
Men Pro/Cat 1 Nrc Stage ,64,22419,Matt,Schaupp,BMW Development Team,,311816,242,240.86283333333,
Men Pro/Cat 1 Nrc Stage ,65,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,,252699,237.08,241.69616666667,
Men Pro/Cat 1 Nrc Stage ,66,49107,Kaler,Marshall,Audi,,321012,249.48,242.5295,
Men Pro/Cat 1 Nrc Stage ,67,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,249.02,243.36283333333,
Men Pro/Cat 1 Nrc Stage ,68,30279,Travis,Livermon,SmartStop Pro Cycling*,,161583,219.46,244.19616666667,
Men Pro/Cat 1 Nrc Stage ,69,75254,Gerd,Dekeijzer,,,386805,253.28,245.0295,
Men Pro/Cat 1 Nrc Stage ,70,30938,Joshua,Johnson,BISSELL-ABG-GIANT,,257134,298.44,245.86283333333,
Men Pro/Cat 1 Nrc Stage ,71,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,,287621,241.25,246.69616666667,
Men Pro/Cat 1 Nrc Stage ,72,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,232.21,247.5295,
Men Pro/Cat 1 Nrc Stage ,73,20401,Coulton,Hartrich,SeaSucker / Guttenplan Coaching,,286536,229.58,248.36283333333,
Men Pro/Cat 1 Nrc Stage ,74,20305,Stefano,Barberi,California Giant/Specialized*,,136696,240.37,249.19616666667,
Men Pro/Cat 1 Nrc Stage ,75,68482,Corentin,Cherhal,,,385931,262.01,250.0295,
Men Pro/Cat 1 Nrc Stage ,76,13833,Tyler,Brandt,BMW Development Team,,210604,247.03,250.86283333333,
Men Pro/Cat 1 Nrc Stage ,77,60068,Chris,Yotter,Mitsubishi Laser/Grand Performance,,318312,267.22,251.69616666667,
Men Pro/Cat 1 Nrc Stage ,78,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,258.28,252.5295,
Men Pro/Cat 1 Nrc Stage ,79,94400,Simon,Strobel,,,434122,295.57,253.36283333333,
Men Pro/Cat 1 Nrc Stage ,80,27428,Brandon,Etzl,,,,218.15,254.19616666667,
Men Pro/Cat 1 Nrc Stage ,81,33000,Colton,Barrett,,,224589,258.34,255.0295,
Men Pro/Cat 1 Nrc Stage ,82,100295,Pierre,Louis verot,,,,100,255.86283333333,
Men Pro/Cat 1 Nrc Stage ,83,6873,Kevin,Gottlieb,UCI CT: Airgas Cycling,,226379,279.18,256.69616666667,
Men Pro/Cat 1 Nrc Stage ,84,4220,Jeremy,Powers,UCI CT: Jelly Belly Cycling,,117328,258.32,257.5295,
Men Pro/Cat 1 Nrc Stage ,85,77131,Flavio,Alejandro,SmartStop Pro Cycling*,,,100,258.36283333333,
Men Pro/Cat 1 Nrc Stage ,86,63318,Patrick,Kos,,,407696,280.49,259.19616666667,
Men Pro/Cat 1 Nrc Stage ,87,21307,Connor,Mccutcheon,,,279388,231.56,260.0295,
Men Pro/Cat 1 Nrc Stage ,88,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,279.21,260.86283333333,
Men Pro/Cat 1 Nrc Stage ,89,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,275.3,261.69616666667,
Men Pro/Cat 1 Nrc Stage ,90,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV,,338298,253.93,262.5295,
Men Pro/Cat 1 Nrc Stage ,91,6734,Daniel,Katz,BMW Development Team,,227135,281.02,263.36283333333,
Men Pro/Cat 1 Nrc Stage ,92,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,255.31,264.19616666667,
Men Pro/Cat 1 Nrc Stage ,93,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,,252844,238.7,265.0295,
Men Pro/Cat 1 Nrc Stage ,94,9460,Anton,Varabei,,,356904,226.6,265.86283333333,
Men Pro/Cat 1 Nrc Stage ,95,75957,Luis,Lemus davila,,,,100,266.69616666667,
Men Pro/Cat 1 Nrc Stage ,96,25058,Brant,Speed,Driveway Series Racing,,240584,231.54,267.5295,
Men Pro/Cat 1 Nrc Stage ,97,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,296.18,268.36283333333,
Men Pro/Cat 1 Nrc Stage ,98,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,283.38,269.19616666667,
Men Pro/Cat 1 Nrc Stage ,99,20697,Ansel,Dickey,California Giant/Specialized*,,311588,219.71,270.0295,
Men Pro/Cat 1 Nrc Stage ,100,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,202.3,270.86283333333,
Men Pro/Cat 1 Nrc Stage ,101,28178,Eric,Losak,SPY GIANT RIDE p/b MRI,,175239,239.05,271.69616666667,
Men Pro/Cat 1 Nrc Stage ,102,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,283.39,272.5295,
Men Pro/Cat 1 Nrc Stage ,103,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,131248,223.17,273.36283333333,
Men Pro/Cat 1 Nrc Stage ,104,6754,Tristin,Bentzler,Synergy,,161188,258.77,274.19616666667,
Men Pro/Cat 1 Nrc Stage ,105,73018,Garrick,Valverde,GP Velotek,,210225,283.3,275.0295,
Men Pro/Cat 1 Nrc Stage ,106,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,276.47,275.86283333333,
Men Pro/Cat 1 Nrc Stage ,107,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,,249743,249.28,276.69616666667,
Men Pro/Cat 1 Nrc Stage ,108,45107,Rene,Corella,,,,194.57262254902,277.5295,
Men Pro/Cat 1 Nrc Stage ,109,9251,Brett,Kielick,Kelly Benefit Strategies/LSV,,258581,255.13,278.36283333333,
Men Pro/Cat 1 Nrc Stage ,110,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,279.52,279.19616666667,
Men Pro/Cat 1 Nrc Stage ,111,87119,Stephen,Welsh,,,428424,329.04,280.0295,
Men Pro/Cat 1 Nrc Stage ,112,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,277.43,280.86283333333,
Men Pro/Cat 1 Nrc Stage ,113,78791,Michael ,Sheehan,Boneshaker Project,,323876,221.83,281.69616666667,
Men Pro/Cat 1 Nrc Stage ,114,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,293.79,282.5295,
Men Pro/Cat 1 Nrc Stage ,115,70051,Tristan,Uhl,ATC Racing,,168160,207.71,283.36283333333,
Men Pro/Cat 1 Nrc Stage ,116,61985,Edward,Kim,Gateway Harley-Davidson,,353032,293.99,284.19616666667,
Men Pro/Cat 1 Nrc Stage ,117,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,285.19,285.0295,
Men Pro/Cat 1 Nrc Stage ,118,37347,Devin,Clark,Athlete Octane Cycling,,186238,240.94,285.86283333333,
Men Pro/Cat 1 Nrc Stage ,119,37212,Stephen,Hall,,,,281.62,286.69616666667,
Men Pro/Cat 1 Nrc Stage ,120,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros Cycling,,287030,213.7577122751,287.5295,
Men Pro/Cat 1 Nrc Stage ,121,23943,Jordan,Cullen,Hagens Berman U-23,,229280,282.62,288.36283333333,
Women Pro/Cat 1/2 Nrc Stage ,1,17180,Coryn,Rivera,UnitedHealthcare*,,207432,302.53,235.89053531073,
Women Pro/Cat 1/2 Nrc Stage ,2,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies*,,380328,282.93,238.68119008161,
Women Pro/Cat 1/2 Nrc Stage ,3,19586,Lauren,Hall,Optum p/b Kelly Benefit Strategies,,262479,258.19,241.47184485248,
Women Pro/Cat 1/2 Nrc Stage ,4,20357,Kendall,Ryan,Team TIBCO II,,186919,277.77,244.26249962335,
Women Pro/Cat 1/2 Nrc Stage ,5,99124,Lizzie,Williams,,,,271.85483050847,247.05315439422,
Women Pro/Cat 1/2 Nrc Stage ,6,92745,Ariane,Horbach,,,414385,394.16,249.8438091651,
Women Pro/Cat 1/2 Nrc Stage ,7,21169,Carmen,Small,UCI WPT: Specialized-lululemon,,229709,281.54,252.63446393597,
Women Pro/Cat 1/2 Nrc Stage ,8,8543,Olivia,Dillon,Colavita-Fine Cooking,,232172,304.84,255.42511870684,
Women Pro/Cat 1/2 Nrc Stage ,9,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,270.42,258.21577347772,
Women Pro/Cat 1/2 Nrc Stage ,10,28119,Flavia,Oliveira,Firefighters-Vikru,,224767,281.97,261.00642824859,
Women Pro/Cat 1/2 Nrc Stage ,11,20328,Joanne,Kiesanowski,Optum p/b Kelly Benefit Strategies*,,406658,260.59,263.79708301946,
Women Pro/Cat 1/2 Nrc Stage ,12,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,320.36,266.58773779033,
Women Pro/Cat 1/2 Nrc Stage ,13,8539,Alison,Powers,UnitedHealthcare*,,98704,271.59,269.37839256121,
Women Pro/Cat 1/2 Nrc Stage ,14,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,360.89,272.16904733208,
Women Pro/Cat 1/2 Nrc Stage ,15,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,313.83,274.95970210295,
Women Pro/Cat 1/2 Nrc Stage ,16,147750,Scotti,Lechuga,UnitedHealthcare*,,301155,311.27,277.75035687382,
Women Pro/Cat 1/2 Nrc Stage ,17,82530,Anika,Todd,,,,350,280.5410116447,
Women Pro/Cat 1/2 Nrc Stage ,18,12272,Jade,Wilcoxson,Optum p/b Kelly Benefit Strategies*,,255887,333.63,283.33166641557,
Women Pro/Cat 1/2 Nrc Stage ,19,15144,Sara,Clafferty,UCI WPT: Team TIBCO/ To the Top,,278365,350.05,286.12232118644,
Women Pro/Cat 1/2 Nrc Stage ,20,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,328.91,288.91297595731,
Women Pro/Cat 1/2 Nrc Stage ,21,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,,258102,307.88,291.70363072819,
Women Pro/Cat 1/2 Nrc Stage ,22,80679,Rushlee,*buchanan,UnitedHealthcare*,,349204,369.19,294.49428549906,
Women Pro/Cat 1/2 Nrc Stage ,23,10721,Anna,Christiansen,,,353750,342.91,297.28494026993,
Women Pro/Cat 1/2 Nrc Stage ,24,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,343.77,300.0755950408,
Women Pro/Cat 1/2 Nrc Stage ,25,41085,Kate,Chilcott,,,347150,319.75,302.86624981168,
Women Pro/Cat 1/2 Nrc Stage ,26,1090,Janel,Holcomb,Optum p/b Kelly Benefit Strategies*,,255006,350.25,305.65690458255,
Women Pro/Cat 1/2 Nrc Stage ,27,67780,Kelly,Catlin,NorthStar Development,,383424,382,308.44755935342,
Women Pro/Cat 1/2 Nrc Stage ,28,68366,Diana,Penuela,,,,296.33,311.23821412429,
Women Pro/Cat 1/2 Nrc Stage ,29,35991,Ivy,Audrain,Keller Rohrback Cycling,,287816,343.87,314.02886889517,
Women Pro/Cat 1/2 Nrc Stage ,30,91923,Sharon,Laws,UnitedHealthcare*,,430850,355.26,316.81952366604,
Women Pro/Cat 1/2 Nrc Stage ,31,20334,Lauren,Tamayo,UnitedHealthcare*,,103456,360.02,319.61017843691,
Women Pro/Cat 1/2 Nrc Stage ,32,45902,Annie,Ewart,,,380329,361.47,322.40083320778,
Women Pro/Cat 1/2 Nrc Stage ,33,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,370.25,325.19148797866,
Women Pro/Cat 1/2 Nrc Stage ,34,111998,Beth,Ann orton,,,362328,400.5,327.98214274953,
Women Pro/Cat 1/2 Nrc Stage ,35,15587,Vanessa,Drigo,Garneau Factory Team,,257356,374.04,330.7727975204,
Women Pro/Cat 1/2 Nrc Stage ,36,34005,Allison,Arensman,PainPathways Cycling Team,,307916,357.87,333.56345229127,
Women Pro/Cat 1/2 Nrc Stage ,37,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,322.76,336.35410706215,
Women Pro/Cat 1/2 Nrc Stage ,38,47794,Cheryl,Fuller-muller,Garneau Factory Team,,235133,411.92,339.14476183302,
Women Pro/Cat 1/2 Nrc Stage ,39,1094,Joanie,Caron,,,427364,357.71,341.93541660389,
Women Pro/Cat 1/2 Nrc Stage ,40,100298,Jessica,Allan,,,,350,344.72607137476,
Women Pro/Cat 1/2 Nrc Stage ,41,93774,Miranda,Griffiths,,,383794,380.32,347.51672614564,
Women Pro/Cat 1/2 Nrc Stage ,42,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,350.76,350.30738091651,
Women Pro/Cat 1/2 Nrc Stage ,43,37995,Cristina,Hughes,,,325664,382.48,353.09803568738,
Women Pro/Cat 1/2 Nrc Stage ,44,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,440.67,355.88869045825,
Women Pro/Cat 1/2 Nrc Stage ,45,2978,Denise,Ramsden,Optum p/b Kelly Benefit Strategies*,,402641,306.9,358.67934522913,
Women Pro/Cat 1/2 Nrc Stage ,46,16219,Maura,Kinsella,Optum p/b Kelly Benefit Strategies*,,289951,330.87057439012,361.47,
Women Pro/Cat 1/2 Nrc Stage ,47,32657,Amber,Markey,ISCorp Cycling/NCSF,,307289,357.3,364.26065477087,
Women Pro/Cat 1/2 Nrc Stage ,48,21903,Brianna,Walle,Optum p/b Kelly Benefit Strategies*,,353542,313.72,367.05130954175,
Women Pro/Cat 1/2 Nrc Stage ,49,38932,Anne,Donley,,,227028,375.6,369.84196431262,
Women Pro/Cat 1/2 Nrc Stage ,50,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,399.4,372.63261908349,
Women Pro/Cat 1/2 Nrc Stage ,51,37174,Kelli,Richter,PSIMET Racing,,281465,398.6,375.42327385436,
Women Pro/Cat 1/2 Nrc Stage ,52,5291,Cecilia,Davis-hayes,Stan's NoTubes p/b enduranceWERX,,285638,380.24,378.21392862524,
Women Pro/Cat 1/2 Nrc Stage ,53,71961,Michelle,Khare,,,394186,459.06,381.00458339611,
Women Pro/Cat 1/2 Nrc Stage ,54,47260,Adelaide,Tillinghast,VeloWorks-Spokes Etc,,366036,419.16,383.79523816698,
Women Pro/Cat 1/2 Nrc Stage ,55,46145,Holly,Beard,R & M,,367007,412.05,386.58589293785,
Women Pro/Cat 1/2 Nrc Stage ,56,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,396.88,389.37654770873,
Women Pro/Cat 1/2 Nrc Stage ,57,46897,Chelsea,Factor,Pioneer Mortgage pb Yourkey.com,,376824,424.5,392.1672024796,
Women Pro/Cat 1/2 Nrc Stage ,58,44781,Danielle,Bradley,Guru Cycles p/b Haute Wheels Racing,,366819,404.15,394.95785725047,
Women Pro/Cat 1/2 Nrc Stage ,59,45901,Jenny,Rios,,,418274,413.19,397.74851202134,
Women Pro/Cat 1/2 Nrc Stage ,60,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,377.75,400.53916679222,
Women Pro/Cat 1/2 Nrc Stage ,61,8492,Cinthia,Lehner,PainPathways Cycling Team,,272896,363.52,403.32982156309,
Women Pro/Cat 1/2 Nrc Stage ,62,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,388.37,406.12047633396,
Women Pro/Cat 1/2 Nrc Stage ,63,12089,Sydney,Running,,,307630,350,408.91113110483,
Women Pro/Cat 1/2 Nrc Stage ,64,10733,Alexandra,Burton,,,361902,472.8074927685,411.70178587571,
Women Pro/Cat 1/2 Nrc Stage ,65,60059,Corey,Coogan cisek,The Fix Studio,,261947,426,414.49244064658,
Women Pro/Cat 1/2 Nrc Stage ,66,92422,Brenna,Wrye-simpson,,,395081,350,417.28309541745,
Women Pro/Cat 1/2 Nrc Stage ,67,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,382.56,420.07375018832,
Women Pro/Cat 1/2 Nrc Stage ,68,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,445.14,422.8644049592,
Women Pro/Cat 1/2 Nrc Stage ,69,27205,Cady,Chintis,Les Petites Victoires,,309452,411.24,425.65505973007,
Women Pro/Cat 1/2 Nrc Stage ,70,95396,Amy,Bradley,,,430772,406.98,428.44571450094,
Women Pro/Cat 1/2 Nrc Stage ,71,53242,Megan,Gray,SCCA/Starbucks Cycling,,377586,403.23969942855,431.23636927181,
Women Pro/Cat 1/2 Nrc Stage ,72,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,405.4,434.02702404269,
Women Pro/Cat 1/2 Nrc Stage ,73,38255,Lindsay,Bayer,Colavita Racing,,267768,434.81,436.81767881356,
Women Pro/Cat 1/2 Nrc Stage ,74,36970,Vanessa,Curtis,Mercy-Specialized,,207443,391.33,439.60833358443,
Women Pro/Cat 1/2 Nrc Stage ,75,56659,Amy,Charity,,,363583,358.86,442.3989883553,
Women Pro/Cat 1/2 Nrc Stage ,76,68698,Carol,Seipp,St Paul Bicycle Racing Club,,211756,404.37,445.18964312618,
Women Pro/Cat 1/2 Nrc Stage ,77,94902,Sarah,Szefi,PSIMET Racing,,410450,415.15,447.98029789705,
Women Pro/Cat 1/2 Nrc Stage ,78,27032,Jeannie,Kuhajek,,,316598,416.22,450.77095266792,
Women Pro/Cat 1/2 Nrc Stage ,79,16232,Ruth,Winder,UnitedHealthcare*,,273081,295.70433333333,453.56160743879,
Women Pro/Cat 1/2 Nrc Stage ,80,9520,Gillian,Carleton,,,417085,349.42,456.35226220967,
Women Pro/Cat 1/2 Nrc Stage ,81,91924,Hannah,Barnes,UnitedHealthcare*,,431897,275,459.14291698054,
Women Pro/Cat 1/2 Nrc Stage ,82,99544,Brittany,Lindores,,,,445.52577932099,461.93357175141,
Women Pro/Cat 1/2 Nrc Stage ,83,64613,Amie,Krasnozon,PainPathways Cycling Team,,253892,416.2,464.72422652228,
Women Pro/Cat 1/2 Nrc Stage ,84,32261,Stephanie,Wetzel,Midatlantic Colavita Women,,350758,405.18,467.51488129316,
Women Pro/Cat 1/2 Nrc Stage ,85,98745,Georgina,Beech,,,,404.83,470.30553606403,
Women Pro/Cat 1/2 Nrc Stage ,86,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,379.27,473.0961908349,
Women Pro/Cat 1/2 Nrc Stage ,87,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,,355078,336.64,475.88684560578,
Women Pro/Cat 1/2 Nrc Stage ,88,37381,Sarah,Rice,Spidermonkey Cycling,,93856,392.8,478.67750037665,
Women Pro/Cat 1/2 Nrc Stage ,89,38828,Sara,Bird,ICE Sportswear p/b Pinnacle Racing,,325094,417.97,481.46815514752,
Women Pro/Cat 1/2 Nrc Stage ,90,85267,Tracey,Cameron,Stan's NoTubes p/b enduranceWERX,,408004,335.6,484.25880991839,
Women Pro/Cat 1/2 Nrc Stage ,91,147757,Jennifer,Hale,Birchwood/GIS,,345626,408.98,487.04946468927,
