Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,108274,W,Grant ellwood,,0:57:00,298725,348.75,284.4865,
Men Collegiate A,2,83384,Chaz,Hogenauer,,0:57:00,379658,328.67,290.44210714286,
Men Collegiate A,3,190056,Torbjorn,Andre roed,,0:57:00,550203,320.07,296.39771428571,
Men Collegiate A,4,127649,Caiden,Plummer,,0:57:07,418469,336.73,302.35332142857,
Men Collegiate A,5,131306,Ross,M ellwood,,0:57:07,298726,338.67,308.30892857143,
Men Collegiate A,6,52131,Nicholas,Mckey,,0:57:07,376853,332.81,314.26453571429,
Men Collegiate A,7,125260,Paul,Hartner,,0:57:08,485837,354.84,320.22014285714,
Men Collegiate A,8,131307,Jack,R tanner,,0:57:08,309291,356.79,326.17575,
Men Collegiate A,9,36676,Nikos,Hessert,,0:57:09,347054,425.85,332.13135714286,
Men Collegiate A,10,76965,Jonathan,Anderson,,0:57:09,302730,386.65240365378,338.08696428571,
Men Collegiate A,11,124034,Henry,York,,0:57:09,345810,378.76,344.04257142857,
Men Collegiate A,12,43178,Levi,Kramer,,0:57:28,353942,333.35,349.99817857143,
Men Collegiate A,13,54250,Reade,Warner,,0:57:29,364511,362.11,355.95378571429,
Men Collegiate A,14,147615,Nikolas,Johnson,,0:57:52,419087,395.33,361.90939285714,
Men Collegiate A,15,21317,Liam,Earl,,0:58:05,251347,325.58574861111,367.865,
Men Collegiate A,16,160886,Kahlo,Chitraroff,,0:58:09,451813,365.48,373.82060714286,
Men Collegiate A,17,77378,Jakub,Valigura,,0:58:36,359289,431.74,379.77621428571,
Men Collegiate A,18,45571,Ian,Anderson,,@ 1 Lap,348162,450.06,385.73182142857,
Men Collegiate A,19,99222,Henry,Lutz,,@ 1 Lap,434894,370.25,391.68742857143,
Men Collegiate A,20,24249,Maxl,Freeman,,@ 2 Lap,283751,355.12,397.64303571429,
Men Collegiate A,21,37937,Andrew,Levitt,,Pulled,338976,349.76,403.59864285714,
Men Collegiate A,22,142045,Kaden,Hopkins,,Pulled,526255,433.11513541667,409.55425,
Men Collegiate A,23,106062,Jake,Marasco,,Pulled,457884,408.42,415.50985714286,
Men Collegiate A,24,127465,Simon,Lynn,,Pulled,487389,393.94,421.46546428571,
Men Collegiate A,25,146159,Michael,Morton,,Pulled,522920,371.33,427.42107142857,
Men Collegiate A,26,67469,Kevin,Callahan,,Pulled,363561,375.4,433.37667857143,
Men Collegiate A,27,72114,Noah,Schlosser,,Pulled,394749,377.07,439.33228571429,
Men Collegiate A,28,133570,Tommy,J papenthien,,Pulled,501872,376.16,445.28789285714,
Men Collegiate A,DNF,96372,Tayne,Andrade,,DNF,418179,371.05,457.19910714286,
Men Collegiate A,DNF,146160,Julian,Maissel,,DNF,486547,459.73,457.19910714286,
Men Collegiate A,DNF,60683,Andrew,Castagneri,,DNF,364346,356.19,457.19910714286,
Men Collegiate B,1,23924,Spencer,White,,0:29:47,469038,422.18,360.35183333333,
Men Collegiate B,2,160254,John,Keller,,0:30:02,537606,447.62,370.01597916667,
Men Collegiate B,3,106096,Parker,Gara,,0:30:02,459688,427.71,379.680125,
Men Collegiate B,4,106475,Kobi,Gyetvan,,0:30:19,460244,400.56948927438,389.34427083333,
Men Collegiate B,5,163357,Michael,Libin,,0:30:41,514796,421.94,399.00841666667,
Men Collegiate B,6,132928,Eric,Pipkin,,0:30:44,376945,478.34,408.6725625,
Men Collegiate B,7,133101,Chase,Whitman,,0:30:56,499605,479.97,418.33670833333,
Men Collegiate B,8,141229,Matthew,Gilster,,0:31:06,523011,391.21439032922,428.00085416667,
Men Collegiate B,9,127481,Ty,Thede,,0:31:06,496838,461.67,437.665,
Men Collegiate B,10,160272,Joseph,Way,,0:31:07,552098,424.89,447.32914583333,
Men Collegiate B,11,132997,Brian,Kennedy,,0:31:09,477644,463.86,456.99329166667,
Men Collegiate B,12,156775,Kyle,Ramage,,0:31:09,539304,458.12,466.6574375,
Men Collegiate B,13,54251,Simon,Castagneri,,@ 1 Lap,362582,409.8219634194,476.32158333333,
Men Collegiate B,14,163500,Oliver,Stubbs,,@ 1 Lap,439251,488.16658349206,485.98572916667,
Men Collegiate B,15,146146,Ross,Steward,,@ 2 Lap,522829,452.84,495.649875,
Men Collegiate B,16,46538,Aaron,Sigman,,@ 3 Lap,278243,400,505.31402083333,
Men Collegiate B,DNF,36679,Daryus,Patel,,DNF,348972,400,524.6423125,
Men Collegiate C,1,175921,Kylen,Solvik,,0:15:20,571370,500,424.25006740884,
Men Collegiate C,2,175922,Nikolai,Lyssogor,,0:15:21,573675,500,430.07698530047,
Men Collegiate C,3,160253,Grant,Scherber,,0:15:36,551652,440.07,435.90390319209,
Men Collegiate C,4,130837,Ryan,Chaney,,0:15:36,368029,497.35317909002,441.73082108372,
Men Collegiate C,5,146176,Timothy,O'meara,,0:15:37,524747,503.44,447.55773897535,
Men Collegiate C,6,51957,Drew,Sotebeer,,0:15:37,363681,493.57,453.38465686698,
Men Collegiate C,7,175923,Charles,Koch,,0:15:50,516634,500,459.21157475861,
Men Collegiate C,8,175924,Cole,Sexton,,0:15:58,564057,500,465.03849265023,
Men Collegiate C,9,160275,Colin,Wood,,0:15:58,413903,500,470.86541054186,
Men Collegiate C,10,175925,Chris,Key,,0:15:59,363082,500,476.69232843349,
Men Collegiate C,11,127551,Avery,Baltunis,,0:15:59,494168,429.23,482.51924632512,
Men Collegiate C,12,160261,Jeremy,Jacobs,,0:16:17,551488,558.2,488.34616421674,
Men Collegiate C,13,162459,Bryan,Knisely,,0:16:25,552338,546.36583838771,494.17308210837,
Men Collegiate C,14,175926,Edmund,Weschler,,0:16:30,550372,500,500,
Men Collegiate C,15,175927,Sean,Adams,,0:16:51,564683,500,505.82691789163,
Men Collegiate C,16,139861,Ethan,Lynn,,0:16:53,511336,500,514.56729472907,
Men Collegiate C,17,175928,Joseph,Weingart,,0:16:54,574029,500,514.56729472907,
Men Collegiate C,18,146163,Jonathan,Kaltenbaugh,,0:17:03,517587,467.25666666667,532.04804840395,
Men Collegiate C,19,175929,Kevin,Young,,0:17:05,528534,500,532.04804840395,
Men Collegiate C,20,175930,Daniel,Deschane,,0:17:07,573184,500,532.04804840395,
Men Collegiate C,21,175931,William,Crowley,,0:17:07,572130,500,532.04804840395,
Men Collegiate C,22,147584,Simon,Lindley,,@ 1 Lap,528356,554.7,546.61534313302,
Men Collegiate C,23,175932,Ian,Fromm,,@ 1 Lap,495119,500,552.44226102465,
Men Collegiate C,24,133567,Joshua,Mcbride,,@ 1 Lap,503055,500,558.26917891628,
Men Collegiate C,25,146173,Andrew,Austin,,@ 1 Lap,,627.49485714286,564.09609680791,
Men Collegiate C,26,175933,Carson,Kimball,,@ 1 Lap,566359,500,569.92301469953,
Men Collegiate C,27,175934,Brent,Frieden,,@ 1 Lap,564469,500,575.74993259116,
Men MM 40+ 1-23,1,49791,Jonathan,Cavner,,0:39:49,282099,333.74,272.53833333333,
Men MM 40+ 1-23,2,46560,Shawn,Betz,,0:39:49,315940,300.89,286.99604166667,
Men MM 40+ 1-23,3,51659,Jerod,Ridge,,0:39:49,367163,352.48,301.45375,
Men MM 40+ 1-23,4,86450,Norman,F alvis,,0:40:20,86198,292.24,315.91145833333,
Men MM 40+ 1-23,5,37292,David,Neis,,0:40:20,276289,327.27,330.36916666667,
Men MM 40+ 1-23,6,102728,Christopher,Stout,,0:40:21,57765,340.12,344.826875,
Men MM 40+ 1-23,7,30114,Richard,Scudney,,0:40:21,300507,392.3,359.28458333333,
Men MM 40+ 1-23,8,83143,Simon,Phuah,,0:41:19,406399,335.84,373.74229166667,
Men MM 40+ 1-23,9,97768,Alessandro,Carollo,,0:41:20,417780,441.98,388.2,
Men MM 40+ 1-23,10,57096,Mark,Homlish,,0:41:28,363994,398.12,402.65770833333,
Men MM 40+ 1-23,11,51817,Matthew,Segur,,@ 1 Lap,224161,388.2,417.11541666667,
Men MM 40+ 1-23,12,51818,Brian,Wenham,,@ 1 Lap,203749,367.64,431.573125,
Men MM 40+ 1-23,13,131004,Erin,Witter,,@ 1 Lap,115070,419.71,446.03083333333,
Men MM 40+ 1-23,14,54161,Jim,Castagneri,,@ 3 Lap,46642,455.64,460.48854166667,
Men MM 40+ 1-23,15,77214,Jamson,Hendler,,@ 3 Lap,56676,501.1,474.94625,
Men MM 40+ 1-23,16,51826,Robert,Pinkerton,,@ 3 Lap,81796,418.14,489.40395833333,
Men MM 40+ 1-23,17,147578,Joseph,Shepherd,,@ 3 Lap,177159,485.61,503.86166666667,
Men SM 4-5,1,175921,Kylen,Solvik,,0:30:27,571370,450,377.84483333333,
Men SM 4-5,2,140932,Ian,Matteson,,0:30:27,504800,384.35,380.73104,
Men SM 4-5,3,163357,Michael,Libin,,0:30:28,514796,421.94,383.61724666667,
Men SM 4-5,4,130837,Ryan,Chaney,,0:30:28,368029,497.35317909002,386.50345333333,
Men SM 4-5,5,165440,Sean,Burke,,0:30:28,559469,461.63,389.38966,
Men SM 4-5,6,129427,Caleb,Schroder,,0:30:29,402152,469.82,392.27586666667,
Men SM 4-5,7,175936,Matthew,Payne,,0:30:29,567378,450,395.16207333333,
Men SM 4-5,8,160255,Liam,Clevenger,,0:30:29,527094,445.37,398.04828,
Men SM 4-5,9,48877,Alex,Libin,,0:30:30,228194,450,400.93448666667,
Men SM 4-5,10,175937,Brian,Bandle,,0:30:30,566421,450,403.82069333333,
Men SM 4-5,11,75357,Evan,Wedsworth,,0:30:30,397259,544.22739075561,406.7069,
Men SM 4-5,12,143083,Trevor,Sooy,,0:30:33,509587,411.8836478446,409.59310666667,
Men SM 4-5,13,175938,Vladislav,Dragomirov,,0:30:33,572814,450,412.47931333333,
Men SM 4-5,14,160253,Grant,Scherber,,0:30:41,551652,440.07,415.36552,
Men SM 4-5,15,160259,Justin,Stepchuk,,0:30:50,545760,441.44,418.25172666667,
Men SM 4-5,16,127481,Ty,Thede,,0:30:50,496838,461.67,421.13793333333,
Men SM 4-5,17,148985,Patrick,Repasky,,0:31:16,512659,404.75,424.02414,
Men SM 4-5,18,175939,Ross,Meyer,,0:31:17,387626,450,426.91034666667,
Men SM 4-5,19,166302,Michael,Worrell,,0:31:23,556091,422.13,429.79655333333,
Men SM 4-5,20,156775,Kyle,Ramage,,0:31:36,539304,458.12,432.68276,
Men SM 4-5,21,147624,Alfred,Querubin,,0:31:40,526929,438.94530098027,437.01207,
Men SM 4-5,22,160250,Neil,Phippen,,0:31:40,550693,442.11,437.01207,
Men SM 4-5,23,133538,Hugh,Maceachran,,0:31:54,49864,450,447.11379333333,
Men SM 4-5,24,113494,Darren,Riethmiller,,0:31:54,467543,476.44,447.11379333333,
Men SM 4-5,25,175940,Nelson,Thomas,,0:31:54,571585,450,447.11379333333,
Men SM 4-5,26,170088,Chris,Smith,,0:31:55,562459,443.12,447.11379333333,
Men SM 4-5,27,175941,Nick,Moss,,0:31:55,542126,450,447.11379333333,
Men SM 4-5,28,175942,Brayan,Gomez,,0:31:58,570108,450,455.77241333333,
Men SM 4-5,29,147599,Paul,Hesselgrave,,0:32:01,373585,455.71,458.65862,
Men SM 4-5,30,73772,Mark,Leenheer,,0:32:15,396286,450,461.54482666667,
Men SM 4-5,31,95527,Patrick,Nay,,@ 1 Lap,426148,512.86,464.43103333333,
Men SM 4-5,32,131327,Steven,Parker,,Pulled,501576,450,467.31724,
Men SM 4-5,33,166532,Jim,Zahradnick,,Pulled,540567,584.86,470.20344666667,
Men SM 4-5,34,156767,Ronald,Budhi,,Pulled,539160,450.93124696192,473.08965333333,
Men SM 4-5,35,149015,Matthew,Roeder,,Pulled,517738,450,475.97586,
Men SM 4-5,36,175943,?,Stanley,,Pulled,571257,450,478.86206666667,
Men SM 4-5,37,136675,Matthew,Erickson,,Pulled,499019,442.87,481.74827333333,
Men SM 4-5,38,160262,Tim,Blakemore,,Pulled,551599,480.41,484.63448,
Men SM 4-5,39,174763,James,Mccreery,,Pulled,566192,450,487.52068666667,
Men SM 4-5,40,149292,Tom,Stewart,,Pulled,408141,450,490.40689333333,
Men SM 4-5,41,175944,Phillip,Merrill,,Pulled,572489,450,493.2931,
Men SM 4-5,42,175931,William,Crowley,,Pulled,572130,450,496.17930666667,
Men SM 4-5,43,6096,Andrew,Harris,,Pulled,245643,450,499.06551333333,
Men SM 4-5,44,96105,Eric,Edwards,,Pulled,424248,524.74003832203,501.95172,
Men SM 4-5,45,175945,Bruno,Echegoyen-chirinos,,Pulled,574607,450,504.83792666667,
Men SM 4-5,46,153035,Jared,Hanson,,Pulled,521378,513.37,507.72413333333,
Men SM 4-5,47,11391,Ian,Rogers,Vail Junior Cycling,Pulled,537456,529.25413355952,510.61034,
Men SM 4-5,48,64354,Andre,Selvyn,,Pulled,380514,450,513.49654666667,
Men SM 4-5,49,162520,Christopher,Dillis,,Pulled,528257,528.20720434518,516.38275333333,
Men SM 4-5,50,175946,Allan,Kendall,,Pulled,363399,450,519.26896,
Men SM P-123,1,46515,Michael,Giem,,0:59:56,157100,356.46,295.9275,
Men SM P-123,2,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,0:59:56,496645,345.37,305.88111111111,
Men SM P-123,3,153022,Sam,J redding,,0:59:56,532148,326.71,315.83472222222,
Men SM P-123,4,114981,Wil,Gavato,,1:00:24,466801,368.09595238095,325.78833333333,
Men SM P-123,5,86465,Max,Huddleston,,1:00:26,407748,342.62,335.74194444444,
Men SM P-123,6,46769,Travis,Furman,,1:00:27,336770,415.88,345.69555555556,
Men SM P-123,7,106475,Kobi,Gyetvan,,1:00:35,460244,400.56948927438,355.64916666667,
Men SM P-123,8,63605,Wyatt,Gaulke,,1:00:42,377064,396.32,365.60277777778,
Men SM P-123,9,73025,John,Zanner,,1:00:48,393979,416.45,375.55638888889,
Men SM P-123,10,46610,Justin,Barber,,@ 1 Lap,304198,200,385.51,
Men SM P-123,11,90836,Matthew,Brady,,@ 1 Lap,424039,386.97,395.46361111111,
Men SM P-123,12,96561,Rory,Devin,,@ 1 Lap,431333,411.54,405.41722222222,
Men SM P-123,13,97911,Brice,Hansen,,@ 2 Lap,359183,535.96335185185,415.37083333333,
Men SM P-123,14,135325,Christian,Culpepper,,Pulled,494178,374.42,425.32444444444,
Men SM P-123,15,75417,Riley,Burgon,,Pulled,269908,376.85993968672,435.27805555556,
Men SM P-123,16,106062,Jake,Marasco,,Pulled,457884,408.42,445.23166666667,
Men SM P-123,17,107883,Fredd,Corpuz,,Pulled,425254,385.51,455.18527777778,
Men SM P-123,18,92316,Matt,Rothrock,,Pulled,357854,462.15,465.13888888889,
Men SM P-123,19,51517,Tyler,Matson,,Pulled,292523,200,475.0925,
Men SM P-123,DNF,106206,Tony,Monteferrante,,DNF,428380,439.88,494.99972222222,
Women Collegiate A,1,105078,Anna,Christian,,0:40:08,434269,435.9,371.74466666667,
Women Collegiate A,2,160248,Dafne,Theroux izquierdo,,0:40:09,539755,452.16,387.09971428571,
Women Collegiate A,3,131570,Emelie,Persson,,0:40:10,516656,408.03,402.45476190476,
Women Collegiate A,4,121381,Kira,Payer,,0:40:12,480257,476.61,417.80980952381,
Women Collegiate A,5,43801,Emily,Abraham,,0:40:12,366354,423.98,433.16485714286,
Women Collegiate A,6,132960,Tristen,Musselman,,0:40:14,422584,481.85,448.5199047619,
Women Collegiate A,7,146150,Megan,Osteen,,0:40:15,526139,517.88,463.87495238095,
Women Collegiate A,8,160249,Luise,Ollick,,0:40:27,551305,420.68,479.23,
Women Collegiate A,9,160239,Catie,Jungmann,,0:41:58,546004,531.99,494.58504761905,
Women Collegiate A,10,160240,Korissa,Straub,,@ 1 Lap,517355,525.32,509.9400952381,
Women Collegiate A,11,147647,Eliza,Gregoire,,@ 1 Lap,457222,599.41,525.29514285714,
Women Collegiate A,12,161829,Bailey,Scanlan,,@ 1 Lap,521797,504.55,540.65019047619,
Women Collegiate A,13,46472,Ashley,Zoerner,,@ 2 Lap,286023,468.95,556.00523809524,
Women Collegiate A,14,92771,Laura,Leonard,,@ 2 Lap,426069,510.33,571.36028571429,
Women Collegiate B,1,54248,Jenny,Lucke,,0:27:16,364444,600,525.42171,
Women Collegiate B,2,161830,Kristen,Kollus,,0:27:25,425379,563.7357,542.18209,
Women Collegiate B,3,160241,Carly,Wegren,,0:28:25,546030,587.67,558.94247,
Women Collegiate B,4,160720,Celeste,Carmignani,,0:28:25,542278,540,575.70285,
Women Collegiate B,5,113772,Allie,Sharp,,0:29:03,410407,600,592.46323,
Women Collegiate B,6,162470,Molly,Mcpherson,,0:29:26,540243,495.21,609.22361,
Women Collegiate C,1,166176,Megan,Percy,,0:18:15,559800,,,
Women Collegiate C,2,41571,Jessie,Ryan,,0:18:17,358387,,,
Women Collegiate C,3,148197,Camryn,Sippy,,0:18:21,356594,,,
Women Collegiate C,4,149294,Julia,Pack,,0:18:30,530429,,,
Women Collegiate C,5,175935,Katera,Seybert,,@ 1 Lap,564400,,,
Women SW Open,1,101404,Olivia,G cummins,,0:40:09,433720,410.31,387.87483333333,
Women SW Open,2,57285,Andrea,Buttine,,0:40:09,,468.97,403.91886666667,
Women SW Open,3,175947,Claudia,Smith,,0:40:10,,450,419.9629,
Women SW Open,4,148684,Zuzana,Birova,,0:40:46,530373,450,436.00693333333,
Women SW Open,5,81003,Lauren,Zoerner,,0:41:21,362527,482.14,452.05096666667,
Women SW Open,6,166176,Megan,Percy,,@ 1 Lap,559800,540.23,468.095,
Women SW Open,7,150845,Diane,Percy,,@ 1 Lap,62244,467.22,484.13903333333,
Women SW Open,8,113772,Allie,Sharp,,@ 1 Lap,410407,450,500.18306666667,
Women SW Open,9,160241,Carly,Wegren,,@ 2 Lap,546030,587.67,516.2271,
Women SW Open,10,132758,Jennifer,Coyle,,@ 2 Lap,549482,535.47440914603,532.27113333333,
