Race Name,Race Date,Category Name,Place,Total Racers,Points
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 1/2/3/4/5 Master 60+,2,3,,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,48,104,311.61966666667,
Pineapple Sprint Road Race,2014-03-9,Men Golden Master  60+  ,1,11,395.47279444444,
Tantalus Time Trial,2014-04-6,Men Golden Master  60+  ,1,9,402.8992045,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   60+,1,9,400.61892791111,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 60-69,1,6,376.605,
Pineapple Sprint Road Race,2015-03-15,Men Golden Master  60+,3,7,430.25835912113,
Tantalus Time Trial ,2015-04-12,Men Golden Master  60+,7,12,452.25488728845,
Dick Evans Memorial Road Race ,2015-08-30,Men Masters 50 plus Open,43,30,430.109625,
Pineapple Sprint Road Race,2016-03-13,Men Golden Master 60+,1,3,,
Olomana Road Race,2016-08-14,Men Golden Master 60+ Cat 4/5,2,3,,
Pineapple Sprint Road Race,2017-03-12,Men Golden Master 60+,1,6,495,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,21,28,534.78409090909,
Pineapple Sprint Road Race,2019-03-3,Men Golden Mstr 60+,5,7,556.96663636364,
Castle to Hanauma Bay TT 2019,2019-03-10,Men Master 60+ Cat 4/5,1,3,,
Tantalus Time Trial,2019-04-7,Men Golden Master 60+,2,7,494.13344151141,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,17,28,490.11577777778,
Pineapple Sprint Road Race,2023-03-5,Men Master 70+ Open,1,3,,
Tantalus Time Trial,2023-04-9,Men Master 70+ Open,1,3,,
Pineapple Hill Road Race 2023,2023-06-11,Women Cat 1/2/3/4/5 & Men 70+,3,10,531.66666666667,
Tantalus Time Trial,2024-04-7,Men Golden Master 70+ Open,1,3,,
