Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Junior Junior M 13-14,33,52,529.34782608696,
Wente Vineyards Classic Road Race,2018-04-29,Junior 10-14,5,6,632.532,
CA DIRT MTB SERIES,2018-04-29,Cat 3 JUNIOR M 8 to 14,4,18,585,
CA DIRT MTB SERIES,2019-04-14,CAT 3 M Jr. 8-14,DNF,6,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,JUNIOR BOYS 13-14 M,3,45,436.84334023464,
CA DIRT MTB SERIES,2019-05-5,CAT 1 M 15-16,3,3,,
CA DIRT MTB SERIES,2019-05-5,CAT 3 M 14-Aug,1,14,510.05703166935,
CA DIRT MTB SERIES,2019-05-25,CAT 3 M Jr. 8-14,1,1,,
CA DIRT MTB SERIES,2019-06-23,CAT 3 M 14-Aug,1,9,492.83694223986,
CA DIRT MTB SERIES,2019-07-7,CAT 3 M Jr. 8-14,1,8,486.5264535278,
CA Dirt MTB Series,2021-06-26,Men PRO/Cat 1,3,12,235.13949011471,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,4,96,215.38461538462,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 17-18,7,40,314.07894736842,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,17,110,224.5,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,6,80,131.07142857143,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,5,75,130.2027027027,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,3,45,129.77272727273,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,3,92,257.09302325581,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,1,61,212.5,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,7,92,217.61363636364,
U.S. PRO CUP,2023-04-14,Men Junior 17-18 Cat 1,12,57,137.68518518519,
U.S. PRO CUP,2023-04-15,Men Junior 17-18 Cat 1,12,57,137.68518518519,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,6,67,218.359375,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 17-18 Cat 1/2/3,1,48,297.5,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Elite UCI C1,25,44,157.5,
