First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Goncalves,BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,9,19,481.339,
Carlos,Goncalves,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,9,24,441.02378571429,
Carlos,Goncalves,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,20,24,457.36966666667,
Jim,Bronson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,13,13,515.27866666667,
Jim,Bronson,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,17,17,535.14524512921,
Jim,Bronson,Poolesville Road Race,2016-05-7,Men Master 55+ Masters,12,16,436.29138888889,
Matthew,Berens,Bike Jam/Kelly Cup,2011-05-28,Men 4   ,7,24,349.69250631002,
Blair,Saunders,Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,2,27,272.98326924164,
Charles,Ramer,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,12,54,361.71196558773,
Kenneth,Han,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,31,54,433.84737461232,
Blair,Saunders,Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,3,29,241.84879218257,
Kenneth,Han,The Bunny Hop 2011,2011-05-1,Cat 4 Men,34,41,473.97398139186,
Charles,Ramer,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,3,48,410.33365366019,
Mike,Neary,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,8,48,431.6827837411,
Guilherme,Roschke,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,37,48,555.50773821036,
Thomas,Poche,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,48,48,602.47582438835,
Matthew,Berens,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,9,68,338.81719493766,
Charles,Ramer,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,24,26,522.51805849747,
Charles,Ramer,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,3,37,398.92785185185,
Charles,Ramer,Fulton Road Race,2011-04-9,Men Category 4/5   ,3,60,326.01777777778,
Charles,Ramer,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,3,55,410.61203703704,
Michael,Birner,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  GC,11,20,335.8,
Michael,Birner,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,1,33,258.44084418632,
David,Blodgett,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,23,33,374.75470981095,
Michael,Birner,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,13,28,333.35930493169,
David,Blodgett,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,23,28,400.62317015254,
Michael,Birner,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  STAGE 3 CRITERIUM,2,24,258.4951,
Blair,Saunders,Kelly Cup,2010-05-23,Men Masters  45-49 ,1,22,228.59995380596,
Michael,Birner,Kelly Cup,2010-05-23,Men Masters Cat 3-4 35-39 ,2,7,,
Blair,Saunders,Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,2,51,274.63370095579,
Michael,Birner,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),2,36,260.23633070145,
Michael,Birner,Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,20,44,310.66201656385,
Michael,Birner,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,28,68,190.93128169994,
