Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob Ultra Downtown Erie Criterium,2010-06-12,Women 2/3/4,3,11,455,
PICC Spring Training Series,2011-04-10,Women Cat 1/2/3/4   ,3,11,387.3476,
Steel City Showdown,2011-04-17,Women Cat4   ,1,17,468.91666666667,
ECBC Spring Training Series #1,2012-04-15,Women Cat 2/3/4   ,3,8,475,
ECBC Spring Training Series #2,2012-04-22,Women Cat 2/3/4   ,4,10,470,
ECBC Spring Training Series #4,2012-05-6,Women Cat 2/3/4  ,4,11,462.58378541667,
ECBC Spring Training Series #6,2012-05-20,Women Cat 2/3/4   ,1,8,399.64474437042,
East Aurora Re.Cycle ITT,2012-07-1,Cat 3/4 Women,1,6,458.02070069222,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,5,25,444.97560642247,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,11,27,495.58004365869,
East Aurora Road Race,2012-07-22,Cat 4 Women,2,13,438.42799490594,
The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,5,18,375.73521666028,
ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,7,14,487.29954761905,
ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,7,14,487.29954761905,
ECBC Spring Training Series,2013-04-14,Women Cat 2/3/4,5,10,486.31183333333,
ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,10,13,539.12916666667,
