Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,179,213,276.74057232704,
Okemo Hillclimb,2014-06-28,Open Men,61,64,298.8955,
Greylock Hillclimb,2014-09-13,Open Men,119,145,325.3357962963,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,90,218,,
Whiteface Hillclimb,2015-06-7,Open Men,148,211,270.6999072327,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,194,258,561.99299326215,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,129,229,277.50143261001,
Greylock Hillclimb,2017-09-9,Men Open,75,101,484.68911763021,
Battenkill Gran Fondo,2018-04-28,Male 40-49,64,127,357.758,
Vermont Gran Fondo,2018-06-30,OPEN MEN- MEDIO FONDO,23,104,274.03846153846,
Greylock Hillclimb,2018-09-8,Overall Men,87,112,519.56143160657,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,145,280,452.28549047619,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,123,186,502.72213462175,
