Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Criterium,2023-02-12,Women Cat 4,2,11,521.32616427983,
Cantua Creek Road Race,2023-02-18,Women  3/4/Novice & 4 Open,3,10,546,
Pine Flat Road Race,2023-02-19,Women Cat 4/5,1,3,,
Snelling Road Race,2023-02-25,Women Cat 3/4,2,12,495.3844795033,
Original Merced Criterium,2023-02-26,Women Cat 4/5,1,6,487.93477786174,
Land Park Criterium,2023-03-11,Women Cat 4/5,1,11,459.87894898657,
Bariani Road Race,2023-03-12,Women Cat 4,3,12,505.24801884495,
Berkeley Hills Road Race,2023-04-29,Women Long race Cat 3,2,3,,
Berkeley Streets Criterium,2023-04-30,Women Cat 3,DNP,3,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat Pro/1/2/3,2,4,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat Pro/1/2/3,5,12,408.73813576209,
San Ardo Road Race,2023-08-19,Women Cat Pro/1/2/3/4,4,7,443.5321338563,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,11,20,455.87056198391,
Shea Center Criterium,2023-09-24,Women Cat 3/4/5,4,10,501.51644168817,
Cal Aggie Criterium,2024-01-27,Women Cat 3,5,9,520.56778604684,
Copper Valley Circuit Race,2024-02-25,Women Cat 3/4/5,3,11,495.15881561976,
Copper Valley Circuit Race,2024-02-25,Women Cat 3,2,3,,
