Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,214631,Brook,Ballard,,,632320,290.67653077152,253.05500290022,
Men Cat 1/2/3,2,116922,Paul,Davis,,,526358,237.03737167375,258.70641598586,
Men Cat 1/2/3,3,16622,Jacob,Dodge,,,287011,365.42140190844,264.3578290715,
Men Cat 1/2/3,4,236817,Vincent,Smarrelli,,,634250,398.00582739701,270.00924215715,
Men Cat 1/2/3,5,15691,Brandon,Stryder,,,240033,224.96188876671,275.66065524279,
Men Cat 1/2/3,6,18141,Dan,Netzer,,,228581,316.3695215849,281.31206832843,
Men Cat 1/2/3,7,243279,Ryan,Snow,,,610173,431.11209640055,286.96348141407,
Men Cat 1/2/3,8,126528,Kyle,Konopnicki,,,523891,278.2664952298,292.61489449972,
Men Cat 1/2/3,9,34670,Daniel,Soltan,,,268000,310.91827763276,298.26630758536,
Men Cat 1/2/3,10,16927,R,Cameron holland,,,16527,370.62409632372,303.917720671,
Men Cat 1/2/3,11,225575,Jacob,Myers,,,592273,430.24676663942,309.56913375664,
Men Cat 1/2/3,12,21535,Johnny,Phan,,,282038,299.74721675526,315.22054684229,
Men Cat 1/2/3,13,236324,Andre,Campbell,,,613260,358.71424101523,320.87195992793,
Men Cat 1/2/3,14,166508,Ben,White,,,566929,337.82619918486,326.52337301357,
Men Cat 1/2/3,15,160229,Brandon,Davis,,,548793,355.40451697954,332.17478609922,
Men Cat 1/2/3,16,100366,David,Miller,,,375653,200,337.82619918486,
Men Cat 1/2/3,17,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,364.21062051338,343.4776122705,
Men Cat 1/2/3,18,43797,John,Morehouse,,,319366,200,349.12902535614,
Men Cat 1/2/3,19,174981,Andy,Winch,,,196142,340.59268930455,354.78043844179,
Men Cat 1/2/3,20,73033,John,Kruegler,,,380972,228.59851365367,360.43185152743,
Men Cat 1/2/3,21,225573,Andrew,Martinek,,,610525,305.12686896812,366.08326461307,
Men Cat 1/2/3,22,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,365.69312026382,371.73467769871,
Men Cat 1/2/3,23,228884,Aaron,Myers,,,592325,396.7598093278,377.38609078436,
Men Cat 1/2/3,24,216255,Macon,Grier,,,612558,575,383.03750387,
Men Cat 1/2/3,25,52560,Josh,Moore,,,212047,285.01508394113,388.68891695564,
Men Cat 1/2/3,26,37890,Adam,Stephens,,,341512,283.40066569923,394.34033004129,
Men Cat 1/2/3,27,124618,Anthony,Carter,,,484964,393.18250243693,399.99174312693,
Men Cat 1/2/3,28,18476,William,Evans,,,138242,301.14281536032,405.64315621257,
Men Cat 1/2/3,29,190169,Margherita,CinÃ ,,,591181,497.76543786973,411.29456929821,
Men Cat 1/2/3,30,170862,Claudia,Gutierrez,,,571417,480.50592722726,416.94598238386,
Men Cat 1/2/3,31,36295,Phithak,Baingam,,,350676,200,422.5973954695,
Men Cat 1/2/3,DNF,50121,Joel,Waters,,,367171,347.18771641198,433.90022164079,
Men Cat 1/2/3,DNF,74932,David,Webster,,,63287,336.26087049755,433.90022164079,
Men Cat 1/2/3,DNF,235705,Grace,Nottingham,,,631699,515.90219021926,433.90022164079,
Men Cat 1/2/3,DNF,137923,Oliver,Dimalanta,,,508127,385.72089428886,433.90022164079,
Men Cat 1/2/3,DNF,23737,Steven,Hendricks,,,207652,349.94745033126,433.90022164079,
Men Cat 1/2/3,DNF,183749,Travis,Pyle,,,611757,345.13438223957,433.90022164079,
Men Cat 1/2/3,DNF,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,446.56299914853,433.90022164079,
Men Cat 3/4,1,52560,Josh,Moore,,,212047,285.01508394113,285.01508394113,
Men Cat 3/4,2,16622,Jacob,Dodge,,,287011,365.42140190844,297.98801105947,
Men Cat 3/4,3,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,364.21062051338,302.13260104669,
Men Cat 3/4,4,243279,Ryan,Snow,,,610173,431.11209640055,306.27719103392,
Men Cat 3/4,5,174470,George,Qadado,,,528688,307.462404892,310.42178102114,
Men Cat 3/4,6,236324,Andre,Campbell,,,613260,358.71424101523,314.56637100836,
Men Cat 3/4,7,227256,Michael,Fair,,,611195,382.64054652259,318.71096099558,
Men Cat 3/4,8,236817,Vincent,Smarrelli,,,634250,398.00582739701,322.8555509828,
Men Cat 3/4,9,246697,Michael,Nedd,,,642395,398.17188480461,327.00014097002,
Men Cat 3/4,10,74932,David,Webster,,,63287,336.26087049755,331.14473095725,
Men Cat 3/4,11,228884,Aaron,Myers,,,592325,396.7598093278,335.28932094447,
Men Cat 3/4,12,247953,Timothy,Herman,TEAM BIKE DOCTOR,,645727,350,339.43391093169,
Men Cat 3/4,13,43807,Jp,Rutledge,,,368061,353.30877002932,343.57850091891,
Men Cat 3/4,14,50121,Joel,Waters,,,367171,347.18771641198,347.72309090613,
Men Cat 3/4,15,216255,Macon,Grier,,,612558,575,351.86768089336,
Men Cat 3/4,16,89229,Pete,Doyle,,,410441,417.7844547897,356.01227088058,
Men Cat 3/4,17,251994,Jacob,Jirinec,,,653888,350,360.1568608678,
Men Cat 3/4,18,190161,Juan,Fuentes vasquez,,,592184,406.32194256135,364.30145085502,
Men Cat 3/4,19,155085,Caleb,Maxham,,,613727,475.34840153863,368.44604084224,
Men Cat 3/4,20,160227,Kyle,Watson,,,549887,410.7206246857,372.59063082946,
Men Cat 3/4,21,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,365.69312026382,376.73522081669,
Men Cat 3/4,22,47012,Nathan,Stover,,,537848,429.30158290559,380.87981080391,
Men Cat 3/4,23,237196,Xaven,Monsalud,,,629140,459.84082033704,385.02440079113,
Men Cat 3/4,24,251995,Michael,O'grady,,,625492,350,389.16899077835,
Men Cat 3/4,25,225575,Jacob,Myers,,,592273,430.24676663942,393.31358076557,
Men Cat 3/4,26,236331,Sam,Sharkey,,,628539,514.77094878409,397.4581707528,
Men Cat 3/4,27,166508,Ben,White,,,566929,337.82619918486,401.60276074002,
Men Cat 3/4,28,214632,Jose,Ott,,,613470,417.71068652666,405.74735072724,
Men Cat 3/4,29,222647,Brendan,Smith,,,653251,350,409.89194071446,
Men Cat 3/4,30,231050,Al,Hassane fall,,,633714,389.16899077835,414.03653070168,
Men Cat 3/4,31,179058,Joshua,Gelser,,,583588,350,418.1811206889,
Men Cat 3/4,32,236325,Bret,Magee,,,649492,441.76127345209,422.32571067613,
Men Cat 3/4,33,175352,Marcus,Fitts,,,569880,449.79729441289,426.47030066335,
Men Cat 3/4,34,84982,Luke,Sullivan,,,410412,401.85264341325,430.61489065057,
Men Cat 3/4,35,214615,Leonardo,Salgado gonzalez,,,594337,472.26809983812,434.75948063779,
Men Cat 3/4,36,183749,Travis,Pyle,,,611757,345.13438223957,438.90407062501,
Men Cat 3/4,37,230368,James,Strane,,,589820,405.79522063369,443.04866061224,
Men Cat 3/4,38,229729,Andrew,Booden,,,606560,319.06894360988,447.19325059946,
Men Cat 3/4,39,239635,Charles,Bowman,,,611776,350,451.33784058668,
Men Cat 3/4,40,137923,Oliver,Dimalanta,,,508127,385.72089428886,455.4824305739,
Men Cat 3/4,41,59255,Geoffrey,Tiblin,,,367930,399.44897496063,459.62702056112,
Men Cat 3/4,42,124618,Anthony,Carter,,,484964,393.18250243693,463.77161054834,
Men Cat 3/4,43,36295,Phithak,Baingam,,,350676,350,467.91620053557,
Men Cat 3/4,44,251996,Caleb,King,,,168872,350,472.06079052279,
Men Cat 3/4,45,73028,Sam,Redden,,,393287,391.85022365685,476.20538051001,
Men Cat 3/4,46,77039,Alan,Hoff,,,433145,478.5,480.34997049723,
Men Cat 3/4,47,23737,Steven,Hendricks,,,207652,349.94745033126,484.49456048445,
Men Cat 3/4,DNF,227333,Drew,Wilson,,,609681,438.02395459472,492.7837404589,
Men Cat 3/4,DNF,225578,Eric,Cachero,,,621760,408.23996570599,492.7837404589,
Men Cat 3/4,DNF,23719,Greg,Skinner,,,301156,403.96817044136,492.7837404589,
Men Cat 3/4,DNF,229718,Karl,Krasnesky,,,618348,350,492.7837404589,
Men Cat 3/4,DNF,213748,Anton,Fitz,,,606532,479.74107759948,492.7837404589,
Men Cat 3/4,DNF,225579,Micah,Jewell,,,611892,438.05711315925,492.7837404589,
Men Cat 3/4,DNF,46974,Jeremiah,Still,,,368933,374.43369360115,492.7837404589,
Men Cat 3/4,DNF,160678,Nathaniel,Humphries iii,,,550246,457.10783570865,492.7837404589,
Men Cat 4/5,1,236326,Andy,Novario,,,633014,399.57771157842,357.33517327405,
Men Cat 4/5,2,243255,Mark,Linton,,,640075,424.0288306103,362.07785233975,
Men Cat 4/5,3,240110,Wyatt,Vigilante,,,634069,419.36967909663,366.82053140546,
Men Cat 4/5,4,89229,Pete,Doyle,,,410441,417.7844547897,371.56321047116,
Men Cat 4/5,5,178358,Jacob,Mason,,,574899,450,376.30588953687,
Men Cat 4/5,6,236835,Isaiah,Morrison,,,634329,456.93143365385,381.04856860257,
Men Cat 4/5,7,236825,Mario,Hoo,,,634527,450,385.79124766828,
Men Cat 4/5,8,236522,David,Holmes,,,632130,491.86906824819,390.53392673398,
Men Cat 4/5,9,237855,Amilcar,Mendez,,,651430,450,395.27660579969,
Men Cat 4/5,10,82373,Andrew,Limbaugh,,,384172,420.8934669283,400.01928486539,
Men Cat 4/5,11,230368,James,Strane,,,589820,405.79522063369,404.7619639311,
Men Cat 4/5,12,244412,Chris,Cobbs,,,267090,450,409.5046429968,
Men Cat 4/5,13,160678,Nathaniel,Humphries iii,,,550246,457.10783570865,414.2473220625,
Men Cat 4/5,14,243706,Thomas,Fish,,,616591,475,418.99000112821,
Men Cat 4/5,15,251734,Ike,Morrison,,,654410,481.1910885436,423.73268019391,
Men Cat 4/5,16,237196,Xaven,Monsalud,,,629140,459.84082033704,428.47535925962,
Men Cat 4/5,17,251997,Shahim,Abdulsatar,,,654819,450,433.21803832532,
Men Cat 4/5,18,236331,Sam,Sharkey,,,628539,514.77094878409,437.96071739103,
Men Cat 4/5,19,190161,Juan,Fuentes vasquez,,,592184,406.32194256135,442.70339645673,
Men Cat 4/5,20,251994,Jacob,Jirinec,,,653888,450,447.44607552244,
Men Cat 4/5,21,246040,Bobby,Barrett,,,618462,450,452.18875458814,
Men Cat 4/5,22,69177,Daniel,Mccarthy,AUTOMATIC Lonely Hearts Racing,,609762,524.47683095086,456.93143365385,
Men Cat 4/5,23,214620,Michael,Belew,,,654297,470.94311020783,461.67411271955,
Men Cat 4/5,24,222647,Brendan,Smith,,,653251,450,466.41679178526,
Men Cat 4/5,25,231050,Al,Hassane fall,,,633714,389.16899077835,471.15947085096,
Men Cat 4/5,26,246041,Rosemberg,Vasquez,,,653643,631.66238019481,475.90214991667,
Men Cat 4/5,27,251713,Luke,Kikstra,,,654573,465.00389084062,480.64482898237,
Men Cat 4/5,28,251998,Haywood,Bonner,,,655112,450,485.38750804808,
Men Cat 4/5,29,246712,Jayson,Cooke,,,642403,530.31234803288,490.13018711378,
Men Cat 4/5,30,225581,Delian,Simov,,,565044,474.52694275616,494.87286617949,
Men Cat 4/5,31,213748,Anton,Fitz,,,606532,479.74107759948,499.61554524519,
Men Cat 4/5,32,122923,Patrick,Mosley,,,482166,508.6093941219,504.35822431089,
Men Cat 4/5,33,235742,Tyrone,Spady,,,633622,498.30952100717,509.1009033766,
Men Cat 4/5,34,247006,Brett,Winder,,,625281,565.83119009741,513.8435824423,
Men Cat 4/5,35,251999,Leo,Gottgens,,,653552,450,518.58626150801,
Men Cat 4/5,36,174477,Brooke,Cawley,,,571311,470.56156682142,523.32894057371,
Men Cat 4/5,37,235709,Charlie,Hutchens,,,620544,495.573510199,528.07161963942,
Men Cat 4/5,38,236829,Marco,Bennett,,,629876,450,532.81429870512,
Men Cat 4/5,39,176827,Rob,Allen,,,558882,518.8089114564,537.55697777083,
Men Cat 4/5,40,99921,Gregory,Dempster,,,470134,450,542.29965683653,
Men Cat 4/5,41,190652,Ken,Gordon,,,594471,525.26486091306,547.04233590224,
Men Cat 4/5,42,252000,Clarence,Bassett,,,653558,450,551.78501496794,
Men Cat 4/5,43,238744,Paul,Lumpkin,,,635569,530.69697079643,556.52769403365,
Men Cat 4/5,DNF,252001,Cory,Perry,,,,450,566.01305216506,
Men Cat 4/5,DNF,230364,Evan,Taylor,,,622215,484.71788164739,566.01305216506,
Men Cat 4/5,DNF,240343,Jose,Velez,,,625456,530.99343628158,566.01305216506,
Men Cat 4/5,DNF,252002,Loic,Daluzsoares,,,654883,450,566.01305216506,
Men Cat 4/5,DNF,252003,John,Troy,,,56020,450,566.01305216506,
Men Cat 4/5,DNF,225586,Bobby,Jones,,,607100,549.56837925367,566.01305216506,
Men Cat 4/5,DNF,252004,Chris,Bates,,,653886,450,566.01305216506,
Men Cat 4/5,DNF,190153,David,Showers,,,590926,453.95901750076,566.01305216506,
Men Cat 4/5,DNF,225579,Micah,Jewell,,,611892,438.05711315925,566.01305216506,
Men Cat 4/5,DNF,117072,Shane,Mannix,,,474814,450,566.01305216506,
Men Cat 4/5,DNF,19578,Robert,White,,,,450,566.01305216506,
Men Cat 4/5,DNF,252005,Robert,Presbury jr.,,,,450,566.01305216506,
Men Cat 4/5,DNF,252006,Maurice,Hardin iii,,,,450,566.01305216506,
Men Cat 4/5,DNF,252007,Christopher,Charles,,,655582,450,566.01305216506,
Men Junior 15-18,1,155085,Caleb,Maxham,,,613727,475.34840153863,422.23719651414,
Men Junior 15-18,2,237196,Xaven,Monsalud,,,629140,459.84082033704,432.28348628281,
Men Junior 15-18,3,214615,Leonardo,Salgado gonzalez,,,594337,472.26809983812,442.32977605148,
Men Junior 15-18,4,236835,Isaiah,Morrison,,,634329,456.93143365385,452.37606582015,
Men Junior 15-18,5,235709,Charlie,Hutchens,,,620544,495.573510199,462.42235558883,
Men Junior 15-18,6,251713,Luke,Kikstra,,,654573,465.00389084062,472.4686453575,
Men Junior 15-18,7,251993,Samuel,Landon,,,655173,350,482.51493512617,
Men Junior 15-18,8,239635,Charles,Bowman,,,611776,350,492.56122489484,
Men Junior 9-14,1,230372,Garrett,Belew,,,,,,
Men Masters 35+,1,52560,Josh,Moore,,,212047,285.01508394113,284.05143443709,
Men Masters 35+,2,126528,Kyle,Konopnicki,,,523891,278.2664952298,297.75380985639,
Men Masters 35+,3,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,364.21062051338,311.45618527569,
Men Masters 35+,4,246697,Michael,Nedd,,,642395,398.17188480461,325.15856069499,
Men Masters 35+,5,43807,Jp,Rutledge,,,368061,353.30877002932,338.86093611428,
Men Masters 35+,6,89229,Pete,Doyle,,,410441,417.7844547897,352.56331153358,
Men Masters 35+,7,236325,Bret,Magee,,,649492,441.76127345209,366.26568695288,
Men Masters 35+,8,46974,Jeremiah,Still,,,368933,374.43369360115,379.96806237218,
Men Masters 35+,9,231050,Al,Hassane fall,,,633714,389.16899077835,393.67043779148,
Men Masters 35+,10,160227,Kyle,Watson,,,549887,410.7206246857,407.37281321078,
Men Masters 35+,11,23719,Greg,Skinner,,,301156,403.96817044136,421.07518863008,
Men Masters 35+,12,190161,Juan,Fuentes vasquez,,,592184,406.32194256135,434.77756404938,
Men Masters 35+,13,227256,Michael,Fair,,,611195,382.64054652259,448.47993946868,
Men Masters 35+,14,82373,Andrew,Limbaugh,,,384172,420.8934669283,462.18231488798,
Men Masters 35+,15,160678,Nathaniel,Humphries iii,,,550246,457.10783570865,475.88469030728,
Men Masters 35+,16,178358,Jacob,Mason,,,574899,300,489.58706572658,
Men Masters 35+,DNF,131090,Mark,Auza,,,497507,345.94108210641,516.99181656518,
Men Masters 35+,DNF,164633,Keith,Woodson,,,558447,388.29203057846,516.99181656518,
Men Masters 45+,1,16927,R,Cameron holland,,,16527,370.62409632372,274.05890915287,
Men Masters 45+,2,18476,William,Evans,,,138242,301.14281536032,290.01062131516,
Men Masters 45+,3,6203,Daniel,Lim,,,60821,260.68011298681,305.96233347744,
Men Masters 45+,4,18141,Dan,Netzer,,,228581,316.3695215849,321.91404563973,
Men Masters 45+,5,4183,Gavin,Robertson,,,205328,349.7544012414,337.86575780201,
Men Masters 45+,6,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,365.69312026382,353.81746996429,
Men Masters 45+,7,225568,Matt,Hylton,,,615279,399.38513066499,369.76918212658,
Men Masters 45+,8,174981,Andy,Winch,,,196142,340.59268930455,385.72089428886,
Men Masters 45+,9,117072,Shane,Mannix,,,474814,400,401.67260645115,
Men Masters 45+,10,124618,Anthony,Carter,,,484964,393.18250243693,417.62431861343,
Men Masters 45+,11,225581,Delian,Simov,,,565044,474.52694275616,433.57603077571,
Men Masters 45+,12,162213,Brian,Lecount,,,570302,430.6948875108,449.527742938,
Men Masters 45+,13,236522,David,Holmes,,,632130,491.86906824819,465.47945510028,
Men Masters 45+,14,137923,Oliver,Dimalanta,,,508127,385.72089428886,481.43116726257,
Men Masters 45+,15,174473,Micheal,Swackhamer,,,567947,400,497.38287942485,
Men Masters 45+,DNF,190153,David,Showers,,,590926,453.95901750076,529.28630374942,
Men Masters 55+,1,225578,Eric,Cachero,,,621760,408.23996570599,330.01020341,
Men Masters 55+,2,194402,Todd,Roberts,,,53376,382.43110990961,346.24277903285,
Men Masters 55+,3,229729,Andrew,Booden,,,606560,319.06894360988,362.47535465571,
Men Masters 55+,4,153220,Marc,Lee,,,68754,374.07081877262,378.70793027856,
Men Masters 55+,5,178572,Cole,Casey,,,576408,414.10619734256,394.94050590142,
Men Masters 55+,6,85896,Bryan,Norwood,,,407724,454.81668712369,411.17308152428,
Men Masters 55+,7,77039,Alan,Hoff,,,433145,478.5,427.40565714713,
Men Masters 55+,8,240106,Dwayne,Hillard,,,641615,513.92555096725,443.63823276999,
Men Masters 55+,9,141770,Chris,Haas,,,166987,387.44907455974,459.87080839284,
Men Masters 55+,10,238744,Paul,Lumpkin,,,635569,530.69697079643,476.1033840157,
Men Masters 65+,1,34905,Matthew,Robins,,,59567,,,
Men Masters 65+,2,39846,Mark,Holt,,,358166,,,
Men Masters 65+,3,85895,Karl,Schmitz,,,395435,,,
Para - Hand Cycle R,1,242586,Jw,Moreno,,,579771,500,450,
Para - Hand Cycle R,2,65626,Daniel,Dewitt,,,381278,500,466.66666666667,
Para - Hand Cycle R,3,49973,David,Neumer,,,376259,500,483.33333333333,
Para - Hand Cycle R,4,89642,Charles,Swaim,,,300349,500,500,
Para - Hand Cycle R,5,193516,Brian,Owens,,,590750,500,516.66666666667,
Para - Hand Cycle R,6,119082,Rebecca,Rollick,,,474646,500,533.33333333333,
Para - Open And Phys,1,22274,Ronne,Irvine,,,17416,,,
Para - Open And Phys,2,214623,Scott,Corwin,,,604705,,,
Women Cat 1/2/3,1,228894,Arielle,Verhaaren,,,151530,347.69647576169,347.69647576169,
Women Cat 1/2/3,2,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,446.56299914853,379.50934447974,
Women Cat 1/2/3,3,16935,Laura,Cook,,,226016,422.54350919792,398.68557696225,
Women Cat 1/2/3,4,235705,Grace,Nottingham,,,631699,515.90219021926,417.86180944476,
Women Cat 1/2/3,5,46995,Mary,Still,,,368854,402.65741634969,437.03804192726,
Women Cat 1/2/3,6,240107,Alexandria,Gagnon,,,606491,509.66242956991,456.21427440977,
Women Cat 1/2/3,7,230377,Talia,Smith,,,620807,504.21801463603,475.39050689228,
Women Cat 1/2/3,8,255557,Maggie,Hopkins,,,406195,513.24108975474,494.56673937479,
Women Cat 1/2/3,9,128548,Dixie,House,,,498598,400,513.74297185729,
Women Cat 1/2/3,10,113211,Chandra,Little,,,467381,529.62008614782,532.9192043398,
Women Cat 1/2/3,11,213773,Ashli,Savoy,,,608305,533.49550485096,552.09543682231,
Women Cat 1/2/3,12,76988,Crystal,Carey,,,390982,400,571.27166930481,
Women Cat 1/2/3,DNF,21510,Sharon,Leary,,,272994,460,609.62413426983,
Women Cat 4/5,1,202421,Bridget,Ciambotti,,,528834,583.68498709053,477.21921894687,
Women Cat 4/5,2,230378,Linley,Benson,,,621723,519.17712830788,490.86152795277,
Women Cat 4/5,3,252008,Annie,Gilbert,,,655779,600,504.50383695868,
Women Cat 4/5,4,225570,Kristi,Walker,,,618842,546.34615384615,518.14614596458,
Women Cat 4/5,5,244403,Marina,Daroca bazan,Meta Normal CC,,640619,554.27198475816,531.78845497048,
Women Cat 4/5,6,244404,Silvia,De rosa,,,626636,600,545.43076397639,
Women Cat 4/5,7,243261,Lindsey,Ocheltree,,,642909,622.86400762092,559.07307298229,
Women Cat 4/5,8,230376,Nelly,Grigorjeva,,,612111,545.81101190476,572.71538198819,
Women Cat 4/5,9,247956,Janet,Santos,,,650708,600,586.3576909941,
Women Cat 4/5,10,214562,Keva,Perry,,,606533,643.48084028729,600,
Women Cat 4/5,11,151234,Kimberly,Mason,,,480294,585.6723582822,613.6423090059,
Women Cat 4/5,12,243262,Stacie,Kemp,,,641410,618.12903652175,627.28461801181,
Women Cat 4/5,13,245173,Gail,Goddard,,,,600,640.92692701771,
Women Cat 4/5,14,235756,Caddie,Alford,,,629836,651.41152408976,654.56923602361,
Women Cat 4/5,15,237845,Samika,Minter,,,636895,733.63185339711,668.21154502952,
Women Cat 4/5,16,236808,Whitney,Hubbard,,,636074,638.46929554104,681.85385403542,
Women Cat 4/5,17,251711,Tonya,Williams,,,645352,600,695.49616304132,
Women Cat 4/5,18,239621,Ghena,Kubba,,,638488,525.58210262907,709.13847204723,
Women Masters 35+,1,46995,Mary,Still,,,368854,,,
Women Masters 35+,2,170862,Claudia,Gutierrez,,,571417,,,
Women Masters 35+,3,213773,Ashli,Savoy,,,608305,,,
Women Masters 45+,1,76988,Crystal,Carey,,,390982,,,
Women Masters 45+,2,237843,Akilah,Matthews,,,635902,,,
Women Masters 45+,3,113211,Chandra,Little,,,467381,,,
Women Masters 45+,4,243262,Stacie,Kemp,,,641410,,,
Women Masters 55+,1,182762,Elizabeth,Foxx,,,593881,,,
Women Masters 55+,2,176967,Natalie,Barron,,,571434,,,
Women Masters 55+,3,144091,Lucille,O'neil,,,517500,,,
Women Masters 55+,4,21510,Sharon,Leary,,,272994,,,
