Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,28,32,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,17,23,448.74306966854,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,14,51,337.3168504779,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,63,75,448.15608108108,
Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,17,27,459.36126821222,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,37,50,337.6581,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,5,36,303.66322320758,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,28,36,410.08666666667,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,16,29,,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  50-54 ,1,11,348.993,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat1/2/3   ,5,7,304.44733333333,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,18,30,403.28501716439,
Tour of Flanders,2011-07-16,Master'S 45+,11,15,401.35861198645,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 3,7,7,391.34917496519,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,8,14,394.82221296598,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,22,24,503.38352777778,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,18,19,445.38740740741,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,7,34,320.13686715686,
Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,5,16,401.81629647348,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,DNF,26,,
Long Beach Island TT,2014-04-19,Men  Master 55+,6,14,380.40938095238,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),7,16,389.607875,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,55,69,451.08833333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,20,23,497.81642424242,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,13,19,412.1157712323,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,13,24,391.13,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,6,22,356.75281481481,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 55+ (40 km ),4,10,363.8008,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,12,22,404.61448247546,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,8,19,378.3860347248,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,15,17,393.68744625811,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 55+,7,8,451.5555,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,21,31,452.65916666667,
Silver Mine Individual Time Trial,2014-08-10,Men Master 55+,5,10,362.925,
Flanders Time Trial,2014-08-16,Men Master 55+,8,21,366.41601276899,
Cape May Time Trial,2015-04-12,Men Master 55-64,8,12,417.53264368475,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,49,59,418.61815517241,
Long Beach Island TT,2015-04-25,Men Master 55+,6,15,417.92436111111,
Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,8,18,405.47362962963,
Upper Freehold ITT,2015-05-16,Men Master 55+,7,13,452.19,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,7,17,397.43047590174,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,8,14,415.53,
PA State TT Champs,2015-07-25,Men 55-59 MASTER,11,19,422.68655555556,
