Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,35,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,35,140,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,42,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,52,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,43,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,85,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,80,142,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,9,101,131.68604651163,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,7,126,130.63953488372,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,39,142,143.51694915254,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,31,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,12,173,114.80255798487,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,23,168,108.60109070547,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,150,159,150.99992404984,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,147,151,159.18833555556,
USA Pro TT Nationals,2015-05-23,Men Pro,1,21,91.1965,
USA Pro Road Nationals,2015-05-25,Men Pro,7,68,191.47653111111,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,11,63,327.96052777778,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,1,39,189.17316666667,
