Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ED Men Collegiate Cat A,1,202614,Soren,Poole,UVA Cycling,14:07,552789,150,127.5,
ED Men Collegiate Cat A,2,194766,Carter,Lindblom,Virginia Tech,14:21,,150,132.5,
ED Men Collegiate Cat A,3,273309,Michael,Stuck,WVU Cycling,14:29,557531,150,137.5,
ED Men Collegiate Cat A,4,149933,Ian,Schwing,Mount St. Mary's,14:58,577813,150,142.5,
ED Men Collegiate Cat A,5,216194,Connor,Fowlkes,Virginia Tech,14:59,576554,150,147.5,
ED Men Collegiate Cat A,6,202618,Maxwell,Oickle,Virginia Tech,15:22,552395,150,152.5,
ED Men Collegiate Cat A,7,202649,Aiden,Herron,Virginia Tech,15:22,529235,150,157.5,
ED Men Collegiate Cat A,8,148558,Luke,Flaxman,UVA Cycling,15:33,456492,150,162.5,
ED Men Collegiate Cat A,9,233960,Paul,Vrouwenvelder,App State Cycling,15:54,537751,150,167.5,
ED Men Collegiate Cat A,10,212253,Spencer,Cathey,App State Cycling,16:05,604238,150,172.5,
ED Men Collegiate Cat A,11,190206,Kelby,Hanson,Roanoke College,16:34,593685,150,177.5,
ED Men Collegiate Cat A,DNF,147955,Mason,Allen,UVA Cycling,DNF,500943,150,187.5,
ED Men Collegiate Cat B,1,273311,Ben,Musser,App State Cycling,15:20,631042,300,270,
ED Men Collegiate Cat B,2,279980,Grant,Helm,Virginia Tech,15:48,612000,300,280,
ED Men Collegiate Cat B,3,212254,Micah,Rushin,App State Cycling,15:54,604719,300,290,
ED Men Collegiate Cat B,4,254299,Justin,Miller,Virginia Tech,16:04,640292,300,300,
ED Men Collegiate Cat B,5,279981,John,Platt,Virginia Tech,16:50,665619,300,310,
ED Men Collegiate Cat B,6,193871,Aidan,Goldberg,Roanoke College,18:59,664465,300,320,
ED Men Collegiate Cat B,7,279982,Owen,Helm,Virginia Tech,24:35,665814,300,330,
ED Men Collegiate Cat C,1,216182,Joe,Mcgrory,Virginia Tech,16:47,577057,,,
ED Men Collegiate Cat C,2,273069,Nathaniel,Moore,Virginia Tech,17:07,,,,
ED Men Collegiate Cat C,3,254341,Ryan,Jeronimus,Virginia Tech,17:31,665724,,,
ED Men Collegiate Cat C,4,239377,Jacob,Jarvis,App State Cycling,17:54,622977,,,
ED Men Collegiate Cat C,5,279983,Will,Keene,Virginia Tech,18:51,647090,,,
ED Men Collegiate Cat C,DNF,279984,Matt,Shank,WVU Cycling,DNF,646835,,,
ED Men Junior Cat 1,1,254413,Jackson,Ferrell,BHS/My Amazing Father,16:24,,,,
ED Men Junior Cat 1,2,279988,Jack,Robertson,Blacksburg High School,17:02,665691,,,
ED Men Junior Cat 1,3,254249,Robin,Collver,Blacksburg High School,17:08,665749,,,
ED Men Open Cat 1,1,254295,Peyton,Hurt,Enduro Memes,14:40,646326,,,
ED Men Open Cat 1,2,279985,Lucas,Weaver,,14:45,454296,,,
ED Men Open Cat 1,3,279986,Rob,Hobson,Good Times Cycle and Adventure,14:53,473199,,,
ED Men Open Cat 1,4,279987,Aaron,Fowlkes,Monticello H.S. MTB Team (Coach),16:25,665689,,,
ED Men Open Cat 1,5,273678,Ian,Davis,Star City Cycling,17:53,607241,,,
ED Women Collegiate Cat A,1,194900,Carly,Hegemier,UVA Cycling,19:19,554619,,,
ED Women Collegiate Cat A,2,182514,Aunika,Kemp,Roanoke College,21:25,584531,,,
