Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2011-05-14,Women Cat 1/2/3/4/5 Open  ,9,19,442.5,
Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,10,10,504,
Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,7,10,467.00056666667,
Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,14,17,533.8809375,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,16,25,542.51391313148,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,18,27,546.4113264027,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,15,23,534.05590973242,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,DNF,30,504.47075,
Ride On State Road Race Championship,2012-08-5,Women  ,8,11,567.48451303313,
The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,13,18,505.29464998085,
Races at the Lake,2013-04-27,Women Cat 4,12,17,633.75,
Races at the Lake,2013-05-4,Women Cat 4,10,11,718.02401105475,
Races at the Lake,2013-05-11,Women Cat 4,9,13,569.53716314161,
Ohio State Time Trial Championships,2016-07-17,Women F Masters 45-49,2,3,,
