Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 3 JUNIOR M 15-18,2,2,,
Florida State Championship series #2,2018-09-30,Cat 3 JUNIOR M 15-18,2,4,,
Florida State Championship series #3,2018-10-7,Cat 3 JUNIOR M 15-18,3,6,435,
Florida State Championship series #4,2018-10-21,Cat 3 JUNIOR M 15-18,3,4,,
Florida State Championship series #6,2018-11-10,Cat 3 JUNIOR M 15-18,2,2,,
Florida State Championship series #7,2018-11-18,Cat 3 JUNIOR M 15-18,2,2,,
Coconut Cup Series #3,2018-12-2,Cat 3 JUNIOR M 15-18,DNF,7,,
Florida State Championship series #8,2018-12-9,Cat 3 M 15-18,2,2,,
Florida State Championship series #9,2018-12-16,Cat 3 M 15-18,3,5,,
SERC #1,2019-03-24,Cat 3 JUNIOR M 15-18,6,7,462.54719844988,
Florida State Championship series #1,2019-09-15,Cat 3 JUNIOR M 15-18,1,9,402.38207976748,
Florida State Championship series #2,2019-09-29,Cat 3 JUNIOR M 15-18,1,7,402.38207976748,
Florida State Championship series #3,2019-10-6,Cat 3 JUNIOR M 15-18,4,14,416.25,
Florida State Championship series #4,2019-10-20,Cat 3 JUNIOR M 15-18,1,8,397.67335184886,
Florida State Championship series #5,2019-10-27,Cat 3 JUNIOR M 15-18,1,4,,
Florida State Championship series #7,2019-11-17,Cat 3 JUNIOR M 15-18,1,5,,
Florida State Championship series #8,2019-12-8,Cat 3 JUNIOR M 15-18,1,4,,
Florida State Championship series #9,2019-12-15,Cat 3 JUNIOR M 15-18,1,7,395.81173549169,
Florida State Championship series #1,2020-09-20, EXPERT M 13-18,8,9,401.92182525937,
Florida State Championship series #2,2020-09-26, EXPERT M 13-18,9,9,402.68222341602,
Florida State Championship series #2,2020-09-26, EXPERT M 13-18,9,9,402.68222341602,
Florida State Championship series #3,2020-10-18,Cat 1/2 EXPERT M 13-18,DNF,9,426.9550065042,
Florida State Championship series #4 + TT#2,2020-10-25, EXPERT M 13-18,8,8,402.62858023401,
