First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Adams,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,17,30,480.68181818182,
Patrick,Jungenblut,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,12,20,322.21140095235,
Jack,Heier,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,1,50,327.04034986668,
Patrick,Jungenblut,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,11,30,263.02819519876,
Jack,Heier,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,8,31,403.72532944299,
Jarno,Reimers,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,29,83,245.82336048675,
Jack,Heier,Tour of America's Dairyland,2023-06-25,Men CAT 4,33,55,471.02263303408,
Jarno,Reimers,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,82,125,298.55400118448,
Jack,Heier,Tour of America's Dairyland,2023-06-24,Men CAT 4,36,79,431.13475738618,
Jack,Heier,Tour of America's Dairyland,2023-06-23,Men CAT 4,31,72,419.09651449922,
Jack,Heier,Tour of America's Dairyland,2023-06-22,Men CAT 4,22,62,415.81493679285,
Jarno,Reimers,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,27,86,234.01545507848,
Jack,Heier,Tour of America's Dairyland,2023-06-21,Men CAT 4,45,60,476.8748628608,
Jarno,Reimers,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,69,89,246.51606218087,
Jack,Heier,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,11,55,373.06478842934,
Jarno,Reimers,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,55,104,247.1964081484,
Jarno,Reimers,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,56,104,247.1964081484,
Jarno,Reimers,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,50,85,258.58695659355,
Jarno,Reimers,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,64,90,239.91883378311,
Patrick,Jungenblut,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,18,45,286.7477382161,
James,Anders,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,40,45,358.98471458182,
Jack,Heier,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,17,37,356.89168111574,
Michael,Mcnulty,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,35,37,452.88538270307,
Jack,Heier,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,7,28,394.49957471062,
Patrick,Jungenblut,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,6,33,260.35378551003,
Michael,Mcnulty,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,30,33,394.79842528941,
Jack,Heier,La Crosse Omnium Criterium,2023-05-7,Men Category 5 Elite,1,21,354.78633031573,
Jack,Heier,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 5 Elite,1,19,340,
Patrick,Jungenblut,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,3,24,257.42266564901,
Michael,Mcnulty,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,20,24,367.51000761958,
Patrick,Jungenblut,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,11,18,305,
Michael,Mcnulty,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,18,18,340,
Jack,Heier,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 5 Elite,1,15,340,
Michael,Mcnulty,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,22,23,402.01984210238,
Michael,Mcnulty,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,2,29,341.049054699,
Jack,Heier,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Novice Elite,5,30,482.14285714286,
Samuel,Adams,Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,7,14,450,
Paul,Warloski,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,14,18,498.02239583333,
Paul,Warloski,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,23,13,520.63592779285,
Paul,Warloski,Menomonee Falls Crit,2018-06-10,Masters 50+ Cat 1/2/3/4,6,6,467.051,
Paul,Warloski,Mukwonago Criterium,2018-06-2,Masters 35+ Category 4/5,6,7,528.06321387203,
Paul,Warloski,Mukwonago Criterium,2018-06-2, Category 3/4,24,29,544.92282051282,
Paul,Warloski,Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,18,23,501.67270431797,
Paul,Warloski,LAPT Road Race,2018-05-19,Masters 35+ Category 4/5,12,15,517.5159158031,
Paul,Warloski,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,16,28,468.48345112262,
Paul,Warloski,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,7,24,422.685,
Paul,Warloski,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,39,41,501.68796296296,
Paul,Warloski,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,19,28,469.83768207705,
Paul,Warloski,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,30,36,567.30821428571,
Paul,Warloski,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,20,26,436.85538461538,
Paul,Warloski,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,37,37,536.51758333333,
Paul,Warloski,Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,12,13,515.4754,
Amy,Plato,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite  Category 4/5,5,12,568.1895,
Harrison,Winkel,New Glarus Road Race,2016-07-30, Cat 3/4,24,29,465.77068172022,
Jakub,Cychowski,Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,15,22,508.14509259259,
Jakub,Cychowski,Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 5,1,13,396.3975,
