Race Name,Race Date,Category Name,Place,Total Racers,Points
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,26,66,400.57909426005,
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,30,49,533.35843095992,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,56,58,572.55498846865,
Tour of the Battenkill,2010-04-10,Cat 5 35+ White,11,44,452.0573327038,
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,11,39,411.99489473684,
Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,21,52,494.32730496922,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,36,74,523.77306004752,
Witches Cup,2010-08-11,Men 4/5                                           ,53,70,548.26214253897,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,8,50,447.74530483972,
Quabbin Reservoir Classic,2011-04-23,Cat 5 open,14,67,460.3301921986,
Sterling Road Race,2011-05-7,Men 4                    ,36,90,408.40700772445,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,35,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,36,65,408.29103832157,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,28,65,413.83343460682,
Tour of the Battenkill,2012-04-14,Cat 4 (White),DNF,107,480.9511724026,
Readington Time Trial,2012-04-14,Men  Eddy Open ,15,22,542.05001527729,
Quabbin RR,2012-04-28,Masters 40+ 4/5,32,67,428.95141454109,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,46,98,425.11821194327,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,31,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,36,73,411.51970169504,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,55,73,449.33190625,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,49,73,440.2498113336,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,24,36,490.18110573252,
2013 Criterium New York ,2013-09-28,Cat 5 Men,6,7,536.50733333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 5,8,16,483.5064889323,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 5,6,11,500,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 5,11,19,508.89679629376,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,12,18,509.8608289587,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,10,22,437.5685,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,55,55,536.75265432942,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,51,73,447.78360949861,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,DNF,73,566.57148973454,
Tour of the Battenkill,2017-05-20,Masters Men 40+,38,49,430.2624310789,
Rasputitsa,2018-04-21,Place,438,100,384.4,
