First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxim,Jenkins,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,23,104,161.72020786658,
James,Stemper,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,80,104,223.67231136218,
James,Stemper,Merco Cycling Classic,2013-03-3,Men Pro 1/2,42,104,181.72464583333,
Maxim,Jenkins,Merco Cycling Classic,2013-03-3,Men Pro 1/2,58,104,181.72464583333,
Maxim,Jenkins,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,52,134,197.10473559787,
James,Stemper,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,119,134,248.97040723966,
Maxim,Jenkins,Merco Cycling Classic,2013-03-1,Men Pro 1/2,24,139,149.23011111111,
James,Stemper,Merco Cycling Classic,2013-03-1,Men Pro 1/2,73,139,193.93716666667,
Maxim,Jenkins,Merco Cycling Classic,2013-02-28,Men Pro 1/2,52,140,180.31697619048,
Nathaniel,English,Merco Cycling Classic,2013-02-28,Men Pro 1/2,96,140,219.60269047619,
James,Stemper,Merco Cycling Classic,2013-02-28,Men Pro 1/2,97,140,219.60269047619,
