First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Paez,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,40,81,284.22738644347,
Jason,Paez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,36,73,253.13380174248,
Jason,Paez,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,39,62,246.20557535109,
Jason,Paez,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,42,92,259.24939569552,
Jason,Paez,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,26,47,304.49567904582,
Jason,Paez,Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,1,14,211.59031762571,
Jason,Paez,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,61,84,323.30998669456,
Jason,Paez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,53,82,291.23412077441,
Jason,Paez,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,59,100,296.85284373173,
Jason,Paez,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,5,100,195.76995381851,
