Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,16,28,202.14285714286,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,15,38,186.61360328169,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,9,32,233.58836148352,
Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,9,15,275.19770726323,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,13,26,223.52561275418,
McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,3,12,222.69362281959,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,8,22,314.39476935166,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,15,42,255.444632917,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,4,26,277.6864636169,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,20,51,272.27079321695,
McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,6,24,275.73984331195,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,10,30,252.02512905366,
McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,8,16,293.85475,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,19,47,264.40702898551,
Jude Clark Criterium,2012-07-28,Men Master  45-49,2,15,255.05114285714,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,25,43,302.10526190476,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,8,36,285.20875,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,24,49,331.00235416667,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,24,40,361.25168888889,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,22,36,330.65337254902,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,8,25,333.0499,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,DNF,52,371.81236363636,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,13,55,299.82250410628,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,41,47,371.15652173913,
