Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,18,53,420.1597098693,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,38,54,528.86579098113,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,30,32,476.19225594464,
Land Park Criterium,2013-03-16,Men Cat 5,23,50,487.78525346774,
Copperopolis Road Race,2013-03-30,Men Cat 5 Master 35+,9,10,521.7529400305,
Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,15,29,500,
Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,18,28,525.99638788511,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,55,74,441.51255630631,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,22,30,467.35046666667,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,99,116,544.95044827586,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,107,116,544.95044827586,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,75,122,468.01446994536,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,76,122,468.01446994536,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,45,58,545.83228735632,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,52,58,545.83228735632,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,38,61,472.63055555556,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,44,54,486.71971604938,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,18,68,421.14862068966,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,57,81,516.71068627451,
Avondale Criterium,2020-01-19,Men 40+ Masters,10,29,425.21254545455,
