Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,1099,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,832,1310,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,19,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE FAT BIKE,3,4,,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,30,32,505.72165734838,
Great Lakes Classic RR,2017-08-6,Men 35+ Cat 5,3,7,480,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,606,1149,,
Great Lakes State Classic RR,2018-07-1,Men 35+ Cat 5,3,5,,
Great Lakes State Classic TT,2018-07-1,Men Merckx 30-49,2,4,,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men 35+ Cat 5,2,6,462.66666666667,
