Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),32,39,370.31108542973,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,12,37,164.16666666667,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,20,50,208,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,36,52,237.30769230769,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,11,35,199.41176470588,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,13,31,243.74704814072,
AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Eddy Merckx,1,8,360,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2,1,7,187.479,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,30,61,286.81373888889,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,9,32,280.731,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,20,76,267.50358234519,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,DNF,35,408.60163636364,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,29,119,249.96662280702,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,38,77,313.61052192982,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,16,49,286.85342391304,
  Spring Classic Time Trial,2015-05-16,Men Senior Open Open,4,8,334.92942498522,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,9,10,322.80301940082,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,17,46,311.61447058824,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,26,67,300.50958333333,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,29,61,324.0634,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,DNF,71,350.90334444444,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,58,77,278.42108333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,39,116,320.66907246377,
Big Bad Hillclimb TT,2016-10-2,Men Senior Open Cat 1/ 2,1,1,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 40+ Cat 1/2/3,8,11,384.18733745846,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,11,12,487.83066666667,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,DNF,12,,
