Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,19,23,251.81818181818,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,21,27,269.08416958889,
Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,12,25,215.83333333333,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,28,35,332.45959803922,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,26,28,342.28827385129,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,24,36,311.86505555556,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,12,21,276.81701666667,
Memphis Invitational Club Time Trial Championship,2011-08-20,Men - Pro/1/2/3,6,14,236.89197155914,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,30,54,325.58607057804,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,19,80,265.04811111111,
Cross Winds Classic,2012-02-25,Men Cat 3  ,23,31,352.75659216944,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,13,28,297.90566666667,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,12,30,331.03312820513,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,16,23,361.83039393939,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),4,36,312.702,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),22,32,409.88112472269,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,19,22,375.63233333333,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,DNF,28,437.40509090909,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,5,16,379.44283333333,
Kingfish Criterium,2014-08-30,Men Master 40+ 1/2/3/4,4,10,337.84426666667,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,9,15,352.66122222222,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,3,15,376.79369919003,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 50-59 Cat 3/4/5,6,13,393.31180758878,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,3,13,369.07188888889,
Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,11,17,451.78377454416,
Tiger Lane Crit Series,2016-04-13,Men  1/2/3,14,23,375.07780752167,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,30,38,417.50911739943,
Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,3,17,348.03086919903,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 50-59 Open,DNF,9,568.85543118556,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,3,19,378.44867310287,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 50-59 Open,DNF,9,507.98310562385,
