Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women CAT 3/4,10,11,616.26697369445,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women Women OPEN,9,10,553.43113295941,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 3/4,9,13,581.07377777778,
Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 4,9,15,616.0317716733,
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,DNF,66,577.34375,
Sealy Road Race Series (ETRS),2017-01-14,Women Women CATEGORY 3/4,10,13,591.25,
Oatmeal Road Race,2017-01-21,Women 3/4/5,26,26,679.16527551677,
Aggieland Omnium ,2017-04-1,Women Women CAT 4/5,1,5,,
Houston Grand Crit,2017-05-7,Women Cat 4,5,13,569.97827777778,
Texas Time Trial State Championship,2017-05-20,Women Cat 4,9,11,654,
Memorial Park Criterium Series,2017-06-7,Women Women CAT 3/4/5,9,17,553.03386825094,
Memorial Park Criterium Series,2017-06-14,Women CAT 3/4/5,8,16,579.68011841893,
Sealy Road Race Series (ETRS),2017-06-18,Women Women CATEGORY 3/4/5,11,12,673.10233333333,
Memorial Park Criterium Series,2018-06-6,Women Cat 3/4/5,DNF,21,731.13933333333,
