Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,43,69,472.45281373809,
Bicycles Inc. Wednesday Night Crits,2019-06-12,Men ALL  Cat 3/4/5,9,5,,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Men ALL  Cat 4/5,1,17,376.66333333333,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Men ALL  Cat 3/4/5,5,15,399.87228571429,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,41,54,489.47423372717,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,9,33,429.34369734223,
Driveway Series,2019-08-29,Men Cat 4/5,3,39,415.96375438596,
Driveway Series,2019-08-29,Men Cat 3/4,16,46,477.36252631579,
Driveway Series,2019-09-5,Men Cat 3/4/5,29,49,520.15194444444,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,18,45,438.83597670389,
Driveway Series,2019-09-26,Men Cat 3/4/5,31,58,512.15599425287,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,47,70,502.887265625,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,42,85,479.25956516067,
Driveway Series,2020-03-12,Men Cat 3/4,43,71,511.3484,
Driveway Series,2020-03-12,Men Cat 4/5,22,58,490.26206896552,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,17,26,446.40278553705,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,13,22,423.80596172736,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat3/4,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat4/5A,DNP,14,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5a,DNP,24,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-22,Cat4,6,7,426.66666666667,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,21,52,463.5,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,10,49,410.11363636364,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,13,44,421.07142857143,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,2,15,324.51064084725,
Tax Day Omnium TT,2022-05-13,Men Cat 3,DNF,6,,
Tax Day Omnium,2022-05-13,Men Cat 3,6,12,285,
Tax Day Omnium Road Race,2022-05-14,Men Cat 3,8,8,383.13446270072,
Tax Day Omnium Road Race,2022-05-15,Men Cat 3,5,5,,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,DNP,34,,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
2022 SWICA Crit Series,2022-06-14,Men CAT 3/4,3,22,338.81538568156,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,DNP,18,,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,DNP,23,,
2022 SWICA Crit Series,2022-07-5,Men CAT 3/4,4,19,336.67285471451,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,27,54,316.43118298362,
2022 SWICA Crit Series,2022-07-12,Men CAT 3/4,3,17,357.431576218,
2022 SWICA Crit Series,2022-07-12,Men CAt 1/2/3,DNP,16,,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,18,35,315.29150733842,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,12,36,264.68223712273,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,16,39,420.40924456278,
Wells Ave p/b Orbea,2023-03-26,Men Cat 3/4 B,10,15,475.11812025367,
Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,2,15,352.93288128156,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,21,53,366.2926743753,
Pavement Ends Gravel Race,2024-04-13,Men 19-39,32,81,,
