Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 Expert,1,250302,Nate,Kullbom,Sugar Bottom Bikes,,,250,212.5,
Men Cat 1 Expert,2,75551,Scott,Shelman,Sugar Bottom Bikes,,386109,250,220,
Men Cat 1 Expert,3,197136,Michael,Maney,Sugar Bottom Bikes,,412479,250,227.5,
Men Cat 1 Expert,4,205077,Michael,Colleran,Sugar Bottom Bikes,,146478,250,235,
Men Cat 1 Expert,5,131922,Kris,Adams,Sugar Bottom Bikes,,487662,250,242.5,
Men Cat 1 Expert,6,65576,Bryan,Wenzel,Trek Bicycle,,368348,250,250,
Men Cat 1 Expert,7,55182,Ryan,Nenninger,Bentonville Properties LLC.,,123851,250,257.5,
Men Cat 1 Expert,8,136219,Aaron,Deutchman,Quad City Racing,,478044,250,265,
Men Cat 1 Expert,9,202195,Dane,Miller,Sugar Bottom Bikes,,24365,250,272.5,
Men Cat 1 Expert,10,152445,Tony,Brown,FitWave,,492260,250,280,
Men Cat 1 Expert,11,202204,Keith,Snoop,Geoffs Bike and Ski,,83127,250,287.5,
Men Cat 1 Expert,DNF,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,250,302.5,
Men Cat 2 Sport,1,181186,Michael,Fullan,,,,350,297.5,
Men Cat 2 Sport,2,231203,Charlie,Bui,IC Scramblers,,644725,350,301.25,
Men Cat 2 Sport,3,250306,Jeremy,Wofford,GearedforChange,,,350,305,
Men Cat 2 Sport,4,250307,James,Myers,All The Wattz,,543026,350,308.75,
Men Cat 2 Sport,5,248785,Caleb,Wilson,IC Scramblers,,636360,350,312.5,
Men Cat 2 Sport,6,250308,Brandon,Bartz,Endurance Tribe,,,350,316.25,
Men Cat 2 Sport,7,250309,Cole,Poling,,,633096,350,320,
Men Cat 2 Sport,8,250310,Jeremiah,Clark,Endurance Tribe,,135262,350,323.75,
Men Cat 2 Sport,9,202218,Ryan,Bimson,Bike Rags Racing,,522279,350,327.5,
Men Cat 2 Sport,10,164811,Cameron,Bimson,Corridor Devo Junior Cycling Team,,493788,350,331.25,
Men Cat 2 Sport,11,250311,Matt,Scotton,Wrecked'em Racing,,245248,350,335,
Men Cat 2 Sport,12,202216,Clark,Purnell,,,,350,338.75,
Men Cat 2 Sport,13,231221,Kevin,Seydel,Goosetown Cycling,,589617,350,342.5,
Men Cat 2 Sport,14,212149,Harrison,Stallman,,,577901,350,346.25,
Men Cat 2 Sport,15,250312,Craig,Carman,New Pi/Goosetown,,364627,350,350,
Men Cat 2 Sport,16,250313,Brad,Patty,Wrecked'em Racing,,141155,350,353.75,
Men Cat 2 Sport,17,69901,Jonathan,Poling,CRANDIC,,28357,350,357.5,
Men Cat 2 Sport,18,250314,Clayton,Stephens,Corridor Devo,,588142,350,361.25,
Men Cat 2 Sport,19,250315,Nigel,Mckay,,,,350,365,
Men Cat 2 Sport,20,245599,Ed,Sander,,,,350,368.75,
Men Cat 2 Sport,21,203714,Derek,Brewer,,,382772,350,372.5,
Men Cat 2 Sport,22,146034,Brayden,Tetmeyer,,,517401,350,376.25,
Men Cat 2 Sport,23,231215,Jim,Bailey,Team Sukaman,,,350,380,
Men Cat 2 Sport,24,170963,John,Richard,Bike Iowa City,,520903,350,383.75,
Men Cat 2 Sport,25,240288,Jeff,Stegeman,,,382691,350,387.5,
Men Cat 2 Sport,26,250316,Patrick,Mckay,Rule No. 5,,491833,350,391.25,
Men Cat 2 Sport,27,105627,Matthew,Sweeney,Geoff's Bike and Ski,,564431,350,395,
Men Cat 2 Sport,28,250317,Cale,Stephens,Corridor Devo,,,350,398.75,
Men Cat 2 Sport,DNF,250318,Brent,De geus,New Pi/Goosetown,,,350,406.25,
Men Cat 3 Novice,1,250323,Ryan,Carnahan,,,516134,450,382.5,
Men Cat 3 Novice,2,240293,Mason,Wilson,IC Scramblers,,635159,450,387.69230769231,
Men Cat 3 Novice,3,250324,Rj,Montes,Spaero Tri,,,450,392.88461538462,
Men Cat 3 Novice,4,231204,Daniel,Flaherty,,,586302,450,398.07692307692,
Men Cat 3 Novice,5,250325,Drew,Boldridge,,,,450,403.26923076923,
Men Cat 3 Novice,6,83251,John,Martinek,Goosetown Racing/New Pi,,391104,450,408.46153846154,
Men Cat 3 Novice,7,250326,Kyle,Felkner,,,,450,413.65384615385,
Men Cat 3 Novice,8,250327,Andy,Salm,,,,450,418.84615384615,
Men Cat 3 Novice,9,245601,Nolan,Sullivan,,,,450,424.03846153846,
Men Cat 3 Novice,10,205105,Tavis,Virtue,,,586419,450,429.23076923077,
Men Cat 3 Novice,11,250328,Samuel,Gilbert,,,,450,434.42307692308,
Men Cat 3 Novice,12,250329,Ben,Hedrick,,,559006,450,439.61538461538,
Men Cat 3 Novice,13,250330,Nick,Priaulx,Nick Priaulx,,454922,450,444.80769230769,
Men Cat 3 Novice,14,250331,Miguel,Lopez-ibarra,,,,450,450,
Men Cat 3 Novice,15,181194,Jim,Trepka,,,533210,450,455.19230769231,
Men Cat 3 Novice,16,250332,Sam,Brooks,,,,450,460.38461538462,
Men Cat 3 Novice,17,237986,Daniel,Holden,,,496122,450,465.57692307692,
Men Cat 3 Novice,18,191759,Donnie,Stratton,,,,450,470.76923076923,
Men Cat 3 Novice,19,250333,Gregory,Schmidt,Wild Turkeys,,209,450,475.96153846154,
Men Cat 3 Novice,20,250334,Jef,Sevenker,,,32218,450,481.15384615385,
Men Cat 3 Novice,21,250335,Kye,Roth,,,,450,486.34615384615,
Men Cat 3 Novice,22,240321,Pat,Finn,,,,450,491.53846153846,
Men Cat 3 Novice,23,250336,Alan,Smart,,,,450,496.73076923077,
Men Cat 3 Novice,24,74110,Steve,Miller,,,,450,501.92307692308,
Men Cat 3 Novice,25,250337,Cody,Edwards,Cody's Cycles,,,450,507.11538461538,
Men Cat 3 Novice,26,18242,Bradley,Smith,,,,450,512.30769230769,
Men Cat 3 Novice,27,250338,Todd,Hamilton,,,,450,517.5,
Men Cat 3 Novice,DNF,247990,Steve,Leidinger,,,,450,527.88461538462,
Men Cat 3 Novice,DNF,182470,Reed,Windmiller,It's all Carol's Fault,,,450,527.88461538462,
Men Junior 8-16,1,250341,William,Karr,,,,500,425,
Men Junior 8-16,2,250342,Remi,Cariveau,,,625452,500,440,
Men Junior 8-16,3,250343,John,Ruyle,,,,500,455,
Men Junior 8-16,4,240295,James,Roth,,,,500,470,
Men Junior 8-16,5,230187,Luke,Hamilton,,,,500,485,
Men Junior 8-16,6,250344,Jackson,Salm,,,,500,500,
Men Junior 8-16,7,250345,Ethan,Schwake,,,,500,515,
Men Junior 8-16,8,250346,Andreas,Skrocki,,,,500,530,
Men Junior 8-16,9,250347,Henry,Kimmel,,,,500,545,
Men Junior 8-16,10,250348,Dexter,Martin,,,567412,500,560,
Men Junior 8-16,11,250349,Braxton,Bartz,Endurance Tribe,,,500,575,
Women Cat 1 Expert,1,250301,Kristin,Hansen,Velorosa,,647629,,,
Women Cat 2 Sport,1,170968,Audrey,Wiedemeier,Flyers,,564919,,,
Women Cat 2 Sport,2,202201,Mandy,Griesenbeck,FORC,,481653,,,
Women Cat 2 Sport,3,170971,Elizabeth,Hubing,Bike Iowa City,,564902,,,
Women Cat 2 Sport,4,250303,Bailey,Caelyn,Spin Devo,,,,,
Women Cat 2 Sport,DNF,250304,Mya,Schaefer,Dirt Dames,,,,,
Women Cat 2 Sport,DNF,250305,Liz,Winter,Dirt Dames,,,,,
Women Cat 3 Novice,1,250319,Stacey,Jackson,,,,600,540,
Women Cat 3 Novice,2,231217,Laura,Max,,,,600,560,
Women Cat 3 Novice,3,250320,Natalie,Mcdermott,Dubuque Scholastic Mountain Bike Team,,,600,580,
Women Cat 3 Novice,4,182477,Carol,Windmiller,,,,600,600,
Women Cat 3 Novice,5,204718,Lydia,Virtue,,,,600,620,
Women Cat 3 Novice,6,250321,Kristin,Schomburg,,,,600,640,
Women Cat 3 Novice,DNF,250322,Rene,Wofford,Geared for Change,,343320,600,680,
Women Junior 8-16,1,250339,Clara,Priaulx,Des Moines Wolfpack,,,,,
Women Junior 8-16,2,250340,Layton,Montes,,,,,,
