First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Pogni,Mt. Tamalpais Hill Climb,2015-09-12, Men Pro/Cat 1/2,7,10,332.8132264744,
Sunil,Jagadish,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,55,55,354.88925925926,
Cameron,Piper,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,8,78,327.89879365079,
Mckenzie,Sampson,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,35,78,366.53971428571,
Sunil,Jagadish,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,34,59,333.82285714286,
Cameron,Piper,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,31,102,376.03616452422,
Mckenzie,Sampson,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,40,102,376.03616452422,
Sunil,Jagadish,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,47,82,351.4784,
Mckenzie,Sampson,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,6,110,314.86445122103,
Cameron,Piper,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,20,110,331.23287186335,
Sunil,Jagadish,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,38,90,300.05597182467,
