Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,22,37,537.5,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,36,48,579.57708630952,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,17,33,497.02849350739,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,22,33,523.22234690258,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,24,32,544.88085083908,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,26,32,561.22977706914,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,26,32,562.14271654642,
Tour del Sol - TT,2015-03-28,Men 4-5,42,55,493.59450827064,
Tour del Sol - Crit,2015-03-28,Men 4-5,36,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,32,52,467.72180413434,
Tour del Sol - GC,2015-03-29,Men 4-5,33,48,481.2489451299,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,43,70,465.41193333333,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,23,34,480.98991023219,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,14,34,417.04168015152,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,10,32,408.55978875089,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,15,30,446.03184309709,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,32,50,454.58295,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,8,43,372.46577777778,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,27,28,528.17905272451,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,18,28,464.15085042205,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,15,25,447.75607175639,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,22,25,500.95572108548,
East Canyon-Echo Road Race,2018-04-21,Men Cat 4,10,14,491.1619025974,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,32,32,513.24856985949,
East Canyon Road Race,2019-04-13,Men Cat 3/4,14,24,424.15868969126,
Antelope Island Classic,2019-05-4,Men Cat 4,12,37,374.32964506173,
Bear Lake Classic,2019-05-18,Men Senior  Cat 34,7,17,368.387875,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,24,31,419.57072874355,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,22,33,433.28632344308,
Salt Lake Criterium,2019-07-20,Men Cat4/5,16,36,438.86713820845,
LOTOJA CLASSIC,2019-09-7,Men Cat 4,16,19,454.88314583333,
LOTOJA CLASSIC,2020-09-12,Men Cat 4,11,27,386.15384615385,
East Canyon Road Race,2020-09-26,Men Cat 4,21,30,420,
Goshen Circuit Race,2021-03-27,Men's B,33,37,471.32611111111,
East Canyon Road Race,2021-04-17,Men Cat 4,36,47,451.33333333333,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,13,32,400.39232140235,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,12,27,432.52299710101,
Salt Lake Criterium,2022-07-17,Men Cat4/Novice,13,19,439.95259111693,
Ride East Canyon,2022-08-6,Men Cat 4,DNF,32,481.6171170063,
Utah State Crit Championship,2022-08-13,Men Cat 4/5,27,36,483.73971800595,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,DNF,45,475.3235454552,
Wattfest,2023-03-18,Men CAT3/4,DNF,66,434.53049131475,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,29,47,476.44281478095,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,26,46,455.86956521739,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,35,45,486.1711703518,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,35,45,513.76346782887,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,32,45,505.78957379717,
Tour of the Gila,2023-04-30,Cat4/5,32,41,487.125,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,26,33,449.02377955843,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,DNF,32,456.3723263556,
