First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Frank,Eugene Celebration,2014-08-16,Women Category 4/5,7,10,669.5,
Travis,Wilson,Eugene Celebration,2014-08-16,Men Category 4/5,4,18,360,
Maikey,Lopera,Eugene Celebration,2014-08-16,Men Category 1/2,16,35,271.07680555556,
Kim,Frank,Eugene Celebration,2014-08-15,Women Category 4/5,7,10,669.5,
Travis,Wilson,Eugene Celebration,2014-08-15,Men Category 4/5,5,18,366.66666666667,
Maikey,Lopera,Eugene Celebration,2014-08-15,Men Category 1/2,13,35,251.7039047619,
Maikey,Lopera,OBRA TT,2014-08-9,Masters Men 45-49,2,4,,
Maikey,Lopera,Criterium Championships,2014-08-2,Masters Men 40-49,3,21,294.268875,
Maikey,Lopera,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,4,33,247.96627206985,
Maikey,Lopera,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,3,38,236.6115625,
Maikey,Lopera,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,9,43,262.97626239609,
Maikey,Lopera,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,4,41,252.31388397743,
Maikey,Lopera,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,3,47,251.79697712121,
Maikey,Lopera,High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,3,11,308.9380049,
Maikey,Lopera,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,2,16,305,
Maikey,Lopera,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,6,37,198.96470588235,
Maikey,Lopera,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,6,37,250.99659351852,
Maikey,Lopera,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,3,37,228.22263222222,
Kim,Frank,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Women 50+,1,5,,
Travis,Wilson,Bend Don't Brake,2014-05-24,Men Category 5,7,15,500,
Travis,Wilson,Bend Don't Brake,2014-05-24,Men Category 4/5,16,33,413.44027209098,
Maikey,Lopera,OBRA TTT,2014-05-17,Men 160-199,2,20,,
Travis,Wilson,Eugene Roubaix,2014-04-26,Men Category 5,1,13,425,
August,Frank,Eugene Roubaix,2014-04-26,Men Category 4,15,15,468.57142857143,
Kim,Frank,Eugene Roubaix,2014-04-26,Masters Women Category 4/5 40+,3,4,,
Maikey,Lopera,Eugene Roubaix,2014-04-26,Masters Men 1/2/3,3,15,277.41766666667,
Travis,Wilson,Kings Valley Road Race,2014-04-12,Men Category 4/5,10,44,367,
August,Frank,Kings Valley Road Race,2014-04-12,Men Category 4/5,37,44,448,
Maikey,Lopera,Kings Valley Road Race,2014-04-12,Men Category 1/2,23,61,235.43298435758,
Kim,Frank,Kings Valley Road Race,2014-04-12,Masters Women 40+ 3/4/5,3,11,455,
Kim,Frank,Gorge Roubaix,2014-03-30,Women Category 4,9,13,630,
Henrik,Morseth,Gorge Roubaix,2014-03-30,Men Category 4/5,9,43,386.03310415377,
August,Frank,Gorge Roubaix,2014-03-30,Men Category 4/5,33,43,414.6045327252,
Kim,Frank,Gorge Roubaix,2014-03-29,Women Category 4,10,16,611.25,
Henrik,Morseth,Gorge Roubaix,2014-03-29,Men Category 4/5,19,53,387.34738461538,
August,Frank,Gorge Roubaix,2014-03-29,Men Category 4/5,40,53,420.5605,
Travis,Wilson,Cherry Pie,2014-03-23,Men Category 5,2,22,431.81818181818,
Scott,Remiro,Cherry Pie,2014-03-23,Men Category 4/5,16,16,452.5,
August,Frank,Cherry Pie,2014-03-23,Men Category 4,28,30,443.00887069112,
Henrik,Morseth,Cherry Pie,2014-03-23,Men Category 3,41,48,333.26086956522,
Maikey,Lopera,Cherry Pie,2014-03-23,Men Category 1/2,32,53,240.59833931269,
Kim,Frank,Cherry Pie,2014-03-23,Masters Women Category 4/5 50+,1,3,,
Henrik,Morseth,Dirty Circles 2,2014-03-9,Men 4/5,6,21,416.25,
August,Frank,Dirty Circles 2,2014-03-9,Men 4/5,13,21,463.5,
Tyler,Stewart,Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 19-39,6,9,461.25,
Rob,Bingham,Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,10,15,368.43814254811,
Kim,Frank,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,8,19,580,
August,Frank,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,17,25,472.5,
Larry,Linebaugh,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,24,25,511.875,
Maikey,Lopera,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 40+,1,12,266.75188543921,
Kim,Frank,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,12,18,613.125,
Larry,Linebaugh,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,4,25,400.4296875,
August,Frank,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,12,25,448.2421875,
Maikey,Lopera,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 40+,5,11,334.81596166667,
Kim,Frank,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,10,19,600,
August,Frank,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,18,29,464.46428571429,
Larry,Linebaugh,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,20,29,474.10714285714,
Maikey,Lopera,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,1,13,276.76014166667,
Kim,Frank,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,12,19,620,
Larry,Linebaugh,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,14,29,445.17857142857,
August,Frank,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,19,29,469.28571428571,
Maikey,Lopera,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,1,13,266.75188543921,
Kim,Frank,Tour of Aufderheide,2013-08-10,Women,6,10,500,
August,Frank,Tour of Aufderheide,2013-08-10,Men,22,50,422.00731989112,
Kim,Frank,OBRA Time Trial,2013-08-4,Masters Women 50-54,3,6,483.33333333333,
Maikey,Lopera,OBRA Time Trial,2013-08-4,Masters Men 40-44,1,7,266.75188543921,
Kim,Frank,OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,5,14,617.5,
August,Frank,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,16,26,415,
Maikey,Lopera,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,1,31,229.98,
Kim,Frank,Rolf Prima Downtown Criterium,2013-07-21,Women 4/5,1,7,540,
August,Frank,Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,10,29,433.125,
Henrik,Morseth,Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,14,29,455.625,
Kim,Frank,Montinore Road Race,2013-07-14,Women 40+,4,6,600,
Henrik,Morseth,Montinore Road Race,2013-07-14,Men Category 4/5,15,38,386.66666666667,
August,Frank,Montinore Road Race,2013-07-14,Men Category 4/5,25,38,420,
Albert,Edwards,Montinore Road Race,2013-07-14,Men Category 4/5,38,38,466.66666666667,
Rob,Bingham,Redmond Downtown Criterium ,2013-07-13,Men Category 3,14,14,361.78683333333,
Kim,Frank,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Women 4/5,7,12,600,
Ashley,Remiro,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Women 4/5,10,12,645,
August,Frank,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,12,37,423.75,
Maikey,Lopera,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,1,25,273.9635,
Kim,Frank,High Desert Omnium - Time Trial,2013-07-6,Women 4/5,4,15,548.57142857143,
Ashley,Remiro,High Desert Omnium - Time Trial,2013-07-6,Women 4/5,6,15,574.28571428571,
August,Frank,High Desert Omnium - Time Trial,2013-07-6,Men 4/5,4,18,407.8125,
Albert,Edwards,High Desert Omnium - Time Trial,2013-07-6,Men 4/5,12,18,475.3125,
Maikey,Lopera,High Desert Omnium - Time Trial,2013-07-6,Masters Men 40+,1,10,266.75188543921,
Kim,Frank,High Desert Omnium - Criterium,2013-07-6,Women 4/5,7,15,587.14285714286,
Ashley,Remiro,High Desert Omnium - Criterium,2013-07-6,Women 4/5,12,15,651.42857142857,
August,Frank,High Desert Omnium - Criterium,2013-07-6,Men 4/5,12,30,439.61538461538,
Albert,Edwards,High Desert Omnium - Criterium,2013-07-6,Men 4/5,30,30,522.69230769231,
Maikey,Lopera,High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,1,18,229.98,
Kim,Frank,Pringle Creek Criterium,2013-06-30,Women 4/5,2,4,,
August,Frank,Pringle Creek Criterium,2013-06-30,Men 4/5,8,24,421.875,
Larry,Linebaugh,Pringle Creek Criterium,2013-06-30,Men 4/5,10,24,433.125,
Maikey,Lopera,Pringle Creek Criterium,2013-06-30,Masters Men 40+,1,19,231.83913614164,
August,Frank,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Men 4/5,9,18,442.5,
Kim,Frank,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Women 50+,2,4,,
August,Frank,OBRA TTT,2013-06-9,Men 4/5,4,24,,
Peter,King,OBRA TTT,2013-06-9,Men 4/5,4,24,,
Albert,Edwards,OBRA TTT,2013-06-9,Men 4/5,4,24,,
Jonathan,Backer,OBRA TTT,2013-06-9,Men 4/5,4,24,,
Tyler,Stewart,Mary's Peak Hillclimb,2013-06-8,Men 30+,4,4,,
Albert,Edwards,Mary's Peak Hillclimb,2013-06-8,Category 4/5 Men,15,16,510.37480587121,
Albert,Edwards,Oregon Gran Fondo ,2013-06-2,Open,27,158,314.77848101266,
Jonathan,Backer,Oregon Gran Fondo ,2013-06-2,Open,58,158,335.37974683544,
Alton,Rossman,Oregon Gran Fondo ,2013-06-2,Open,68,158,342.0253164557,
Kim,Frank,Oregon Gran Fondo ,2013-06-2,Open,71,158,344.01898734177,
Craig,Speck,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,17,21,436,
Kim,Frank,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Women 40+,2,4,,
August,Frank,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,7,21,374.36764887003,
Craig,Speck,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,20,21,457.67279004243,
Kim,Frank,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Women 40+,3,3,,
August,Frank,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,8,35,366.30584322917,
David,Wells,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,9,47,218.50616126457,
Kim,Frank,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Women 40+,4,7,500,
Albert,Edwards,Eugene Roubaix,2013-04-27,Men 5,24,25,588.63636363636,
August,Frank,Eugene Roubaix,2013-04-27,Men 4,2,15,362.24953626543,
Kim,Frank,Eugene Roubaix,2013-04-27,Masters Women 40+,1,1,,
Maikey,Lopera,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,2,34,266.0713034188,
Peter,King,Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,9,18,450,
Maikey,Lopera,Kings Valley Road Race,2013-04-13,Pro/1/2/3,61,62,309.24945555556,
Kim,Frank,Kings Valley Road Race,2013-04-13,Masters Women,2,7,524.46034932325,
August,Frank,Kings Valley Road Race,2013-04-13,Category 4/5,21,44,448.32134469697,
Gus,Elder,Kings Valley Road Race,2013-04-13,Category 4/5,38,44,498.68100378788,
Rob,Bingham,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,8,13,356.29228072337,
Kim,Frank,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 4,9,13,636.97,
Peter,King,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,12,32,431.32453333333,
Jon,Marshall,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,16,32,450,
August,Frank,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,17,32,454.66886666667,
Gus,Elder,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,22,32,478.0132,
James,Jorgensen,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,12,37,318.84166666667,
Kim,Frank,Eugene Celebration - McBeth Prologue,2012-08-31,Women 4,9,13,632.46759695228,
Gus,Elder,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,9,32,414.26362083333,
Jon,Marshall,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,10,32,418.73066822917,
August,Frank,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,12,32,427.66476302083,
Peter,King,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,13,32,432.13181041667,
James,Jorgensen,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,26,38,362.27570027117,
Rob,Bingham,OBRA Criterium,2012-08-11,Men Category 4,3,19,362.01544794192,
Thomas,Pastor,OBRA Criterium,2012-08-11,Men Category 4,12,19,427.07824825126,
August,Frank,OBRA Criterium,2012-08-11,Men Category 4,17,19,470.45344845749,
Rob,Bingham,Redmond Downtown Criterium,2012-07-29,Men 4/5,3,11,406.16257260122,
Thomas,Pastor,Redmond Downtown Criterium,2012-07-29,Men 4/5,4,11,420.77504840082,
Rob,Bingham,Redmond Downtown Criterium,2012-07-29,Masters 4/5,1,15,343.05470061728,
Henrik,Morseth,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,22,52,404.60441701389,
Kevin,Wythe,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,48,101,329.20000744898,
James,Jorgensen,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,89,101,354.88866627081,
Maikey,Lopera,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,27,53,288.61563157895,
Henrik,Morseth,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,50,52,462.41318269533,
Kevin,Wythe,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,34,100,328.46151,
James,Jorgensen,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,61,100,328.46151,
Maikey,Lopera,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,23,53,310.83601797647,
Henrik,Morseth,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,15,55,375.27000306848,
Kevin,Wythe,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,63,102,336.82904661137,
James,Jorgensen,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,77,102,344.2744550872,
Maikey,Lopera,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,22,54,279.58784925723,
Kim,Frank,High Desert Omnium Road Race,2012-07-8,Women 4/5,12,15,663.61028571429,
Maikey,Lopera,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,11,33,220.9178125,
August,Frank,High Desert Omnium Road Race,2012-07-8,Men 4/5,6,39,388.59907017544,
Henrik,Morseth,High Desert Omnium Road Race,2012-07-8,Men 4/5,7,39,392.98485087719,
Stephen,Kocher,High Desert Omnium Road Race,2012-07-8,Men 3,8,28,297.01869762456,
Maikey,Lopera,High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,14,19,302.4517860375,
Stephen,Kocher,High Desert Omnium Time Trial,2012-07-7,Men 3,13,17,336.47822665065,
Maikey,Lopera,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,5,24,260.71080331233,
Thomas,Pastor,High Desert Omnium Criterium,2012-07-7,Men 4/5,6,25,403.58988620834,
Stephen,Kocher,High Desert Omnium Criterium,2012-07-7,Men 3,6,26,284.35988845642,
Peter,Burrows,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,4,14,376.67266666667,
Maikey,Lopera,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,4,34,251.47533756014,
Peter,Burrows,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,6,15,411.14104761905,
Maikey,Lopera,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,4,37,248.28571440972,
Peter,Burrows,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,2,15,345.79646828185,
Maikey,Lopera,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,16,37,308.83093259447,
Peter,Burrows,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,2,16,345.401,
Maikey,Lopera,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,9,37,268.93850925926,
Kim,Frank,OBRA RR Championships Day 2,2012-06-16,Masters Women 50-59,6,10,650,
Maikey,Lopera,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,2,35,249.11137037037,
Stephen,Kocher,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,17,35,355.26192592593,
Gus,Elder,OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,12,14,466.05942857143,
Stephen,Kocher,Summit Criterium Bend,2012-05-27,Masters 40+,3,18,260.93497589025,
Maikey,Lopera,Summit Criterium Bend,2012-05-27,Masters 40+,7,18,297.46059433742,
Kevin,Wythe,Summit Criterium Bend,2012-05-27,Category 4/5,1,15,360.17248029148,
Rob,Bingham,Summit Criterium Bend,2012-05-27,Category 4/5,6,15,411.83681357259,
Stephen,Kocher,Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Kevin,Wythe,Bend Don't Brake,2012-05-26,Men 4/5,1,56,365.772,
Rob,Bingham,Bend Don't Brake,2012-05-26,Men 4/5,9,56,399.4632,
Mark,Lipchick,Bend Don't Brake,2012-05-26,Men 4/5,27,56,475.2684,
Thomas,Pastor,Bend Don't Brake,2012-05-26,Men 4/5,47,56,542.6508,
Maikey,Lopera,Bend Don't Brake,2012-05-26,Men 1/2,18,43,248.45311111111,
Stephen,Kocher,Bend Don't Brake,2012-05-26,Masters Men 40+,12,27,344.59484722222,
Peter,Burrows,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,2,17,340.9650625,
Gus,Elder,Mt. Tabor Circuit Race,2012-05-19,Junior 13-15,2,7,391.62072222222,
Henrik,Morseth,Mt. Tabor Circuit Race,2012-05-19,Category 5,8,24,457.29744608918,
August,Frank,OBRA RR Championships Day 1,2012-05-12,Men Cat 5,4,18,430.84722222222,
Peter,Burrows,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 40+,5,10,391.10086666667,
Kim,Frank,OBRA RR Championships Day 1,2012-05-12,Cat 3 Masters Women,3,6,,
Maikey,Lopera,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,39,50,296.21116666667,
Stephen,Kocher,OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,12,21,360.29487042799,
Kevin,Wythe,OBRA RR Championships Day 1,2012-05-12,Men Cat 4,2,32,355.54908888889,
Rachelle,Jorgensen,OBRA RR Championships Day 1,2012-05-12,Women Cat 3,5,6,,
Henrik,Morseth,Montinore Road Race,2012-05-6,Men 4/5,25,39,468.85460526316,
John,Caton,Deschutes River Valley TT,2012-04-28,Masters Men 50-59,2,7,420,
Rachelle,Jorgensen,Eugene Roubaix,2012-04-28,Women 3/4,3,14,491.05703833333,
Kim,Frank,Eugene Roubaix,2012-04-28,Master Women 40+,3,3,,
James,Jorgensen,Eugene Roubaix,2012-04-28,Men 3,6,32,280.23590843781,
Peter,Burrows,Eugene Roubaix,2012-04-28,Master Men 4/5,3,24,352,
Rob,Bingham,Eugene Roubaix,2012-04-28,Master Men 4/5,24,24,466,
Kevin,Wythe,Eugene Roubaix,2012-04-28,Men 5,1,25,425,
August,Frank,Eugene Roubaix,2012-04-28,Men 5,5,25,455,
Henrik,Morseth,Eugene Roubaix,2012-04-28,Men 5,9,25,485,
Maikey,Lopera,Eugene Roubaix,2012-04-28,Master Men 1/2/3,2,24,252.16537655178,
James,Jorgensen,Kings Valley RR,2012-04-14,Category 3 Men,14,31,331.51943043802,
Kim,Frank,Kings Valley RR,2012-04-14,Women 40+ Cat 3/4,4,10,533.91053232745,
August,Frank,Kings Valley RR,2012-04-14,Category 4/5 Men,32,57,460,
Tyler,Stewart,Kings Valley RR,2012-04-14,Category 4/5 Men,53,57,512.5,
Henrik,Morseth,Piece of Cake RR,2012-04-7,Juniors,4,9,452.784,
Kim,Frank,Piece of Cake RR,2012-04-7,Women Masters 40+,5,8,581.425,
Kevin,Wythe,Piece of Cake RR,2012-04-7,Men 4/5,6,57,374.4110989176,
August,Frank,Piece of Cake RR,2012-04-7,Men 4/5,31,57,460.30757742033,
Rob,Bingham,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,4,41,355.428,
Mark,Lipchick,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,10,41,378.804,
Kim,Frank,Banana Belt #3,2012-03-18,Master Women 40+,3,7,531.32233333333,
Kevin,Wythe,Banana Belt #3,2012-03-18,Men 5,8,34,460,
August,Frank,Banana Belt #3,2012-03-18,Men 5,13,34,485,
Joshua,Wells,Banana Belt #3,2012-03-18,Men 5,18,34,510,
Rob,Bingham,Banana Belt #3,2012-03-18,Master Men 4/5,9,39,410.91588888889,
Henrik,Morseth,Banana Belt #2,2012-03-11,Juniors,4,8,406.865,
Kevin,Wythe,Banana Belt #2,2012-03-11,Men Cat 5,9,31,467.85714285714,
August,Frank,Banana Belt #2,2012-03-11,Men Cat 5,13,31,489.28571428571,
Joshua,Wells,Banana Belt #2,2012-03-11,Men Cat 5,15,31,500,
Kim,Frank,Banana Belt #1,2012-03-4,Master Women 40+,6,9,605.84848225638,
Henrik,Morseth,Banana Belt #1,2012-03-4,Juniors,6,17,384.630875,
Kevin,Wythe,Banana Belt #1,2012-03-4,Men 5,8,53,440.61670454545,
August,Frank,Banana Belt #1,2012-03-4,Men 5,18,53,480.20556818182,
Kim,Frank,Cherry Pie,2012-02-19,Women Cat 4/5 - 40/50+,2,6,547.41466666667,
August,Frank,Cherry Pie,2012-02-19,Men 5 - Group A,11,48,456.25,
Joshua,Wells,Cherry Pie,2012-02-19,Men 5 - Group A,16,48,471.875,
Kevin,Wythe,Cherry Pie,2012-02-19,Men 5 - Group A,25,48,500,
Albert,Edwards,Cherry Pie,2012-02-19,Men 5 - Group A,33,48,525,
Jeremy,Cantrell,Cherry Pie,2012-02-19,Men 5 - Group A,35,48,531.25,
Tyler,Stewart,Cherry Pie,2012-02-19,Men 5 - Group A,40,48,546.875,
Luis,Palacios,Cherry Pie,2012-02-19,Men 5 - Group A,46,48,565.625,
James,Jorgensen,Cherry Pie,2012-02-19,Men 3,10,46,316.20105072464,
Stephen,Kocher,Cherry Pie,2012-02-19,Men 3,39,46,379.24452898551,
Mike,Sims,Cherry Pie,2012-02-19,Men 5 - Group B,33,45,534.09090909091,
Mark,Lipchick,Cherry Pie,2012-02-19,Men 4/5 - 40+,13,28,439.47678571429,
Allen,Stewart,Cherry Pie,2010-02-13,Men 3,39,95,291.3829787234,
Jeremy,Garbellaro,Cherry Pie,2010-02-13,Men 3,63,95,314.36170212766,
