Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All M 60-99,1,153799,Darryl,Stillson,,,519941,448.65201822917,373.68191276092,
All M 60-99,2,193461,Carter,Fairless,,,552593,420.16145833333,398.89661154548,
All M 60-99,3,57466,Michael,Pickle,,,179676,376.79289930724,424.11131033003,
All M 60-99,4,217501,Carl,Wester,,,203083,450,449.32600911458,
All M 60-99,5,215661,Patsy,Call,,,500376,543.45572916667,474.54070789914,
All M 60-99,6,197219,Terry,Amacher,,,547730,510.81944444444,499.75540668369,
All M Clydesdale,1,193442,Larry,Wolcott,,,460871,,,
All M Clydesdale,2,215663,Tommy,Jeffries,,,,,,
All M SS,1,119096,Chris,Rodgers,,,336658,287.02385206871,287.02385206871,
All M SS,2,46765,Jess,Parker,,,,326.07425759253,309.28628859891,
All M SS,3,207873,Jeremy,Collins,,,,350,329.64314429946,
All M SS,4,182791,Alfredo,Delrosario,,,355484,386.41679613657,350,
All M SS,5,216445,Nathaniel,Monroe,,,577316,350,370.35685570054,
All M SS,6,215644,Steve,Mcgivern,,,572361,350,390.71371140109,
All M SS,DNF,70294,Steven treaster,?,,,154327,358.51666666667,431.42742280217,
Cat 1 F 19-99,1,57457,Desiree,White,,,66891,,,
Cat 1 F 19-99,2,107488,Aubrey,Drummond,,,448619,,,
Cat 1 M 19-39,1,60960,Chris,Drummond,,,269465,182.62476632344,176.81886863991,
Cat 1 M 19-39,2,46763,Brandon,Melott,,,260604,181.14398684773,191.45509491193,
Cat 1 M 19-39,3,125371,Aaron,Mcdaniel,,,440063,209.87516727439,206.09132118395,
Cat 1 M 19-39,4,217505,Malakai,Caldwell,,,,250,220.72754745596,
Cat 1 M 19-39,5,50455,Chad,Shanks,,,188366,231.56666160185,235.36377372798,
Cat 1 M 19-39,6,164337,Victor,Cashes,,,539363,398.33602788081,250,
Cat 1 M 19-39,7,215643,Nicholas,Blades,,,565374,304.89803526511,264.63622627202,
Cat 1 M 19-39,8,156603,Chad,Cook,,,539668,250,279.27245254404,
Cat 1 M 19-39,9,48613,Frederick,Wild,,,369559,300.29209659841,293.90867881605,
Cat 1 M 19-39,10,150790,Ryan,Hulseberg,,,519998,329.69001667377,308.54490508807,
Cat 1 M 19-39,11,198688,Jarrett,Good,,,406036,321.84300938949,323.18113136009,
Cat 1 M 19-39,DNF,46750,Dylan,Postier,,,358709,196.18218220095,352.45358390413,
Cat 1 M 19-39,DNF,46766,Tanner,Culbreath,,,258588,250,352.45358390413,
Cat 1 M 40-49,1,152723,Jason,Engelke,,,414881,239.74952283924,225.03750314146,
Cat 1 M 40-49,2,57434,Corey,White,,,165514,263.21882089477,244.32485160091,
Cat 1 M 40-49,3,131821,Chris,Renshaw,,,154710,247.15666673753,263.61220006035,
Cat 1 M 40-49,4,131440,Eddy,Reimer,,,154326,302.58027614482,282.89954851979,
Cat 1 M 40-49,5,119097,Steven,Schmitt,,,361794,334.04352504465,302.18689697924,
Cat 1 M 40-49,6,60750,Sheridan,Marquardt,,,72186,326.46311944036,321.47424543868,
Cat 1 M 40-49,DNF,46775,Tony,Steward,,,326388,299.85347173939,360.04894235757,
Cat 1 M 50-99,1,121914,William,Hannigan,,,498824,,,
Cat 1 M 50-99,2,150785,David,Herrera,,,499073,,,
Cat 1 M 50-99,3,117546,Jon,Denton,,,233895,,,
Cat 1 M 50-99,4,57944,Dan,Call,,,339670,,,
Cat 1 M 50-99,5,120818,Thomas,Clark,,,79104,,,
Cat 2 F 19-39,1,193398,Aimee,Bean,,,458648,,,
Cat 2 F 19-39,2,197181,Jamie,Whiteside,,,457264,,,
Cat 2 F 19-39,3,208149,Jennifer,Black,,,466458,,,
Cat 2 F 40-99,1,193397,Heidi,Blackmon,,,309444,,,
Cat 2 F 40-99,2,158873,Carolyn,Fairless,,,547880,,,
Cat 2 M 19-29,1,77230,Tayton,Parker,,,388289,,,
Cat 2 M 19-29,2,183741,Cole,Ebenkamp,,,564807,,,
Cat 2 M 19-29,3,55227,Mathew,Sides,,,335248,,,
Cat 2 M 19-29,4,151856,Malachi,Jackson,,,535414,,,
Cat 2 M 19-29,5,197225,Matthew,Armstrong,,,533961,,,
Cat 2 M 19-29,DNF,115092,Ryan,Drummond,,,448616,,,
Cat 2 M 30-39,1,150789,Brian,Steiner,,,532561,,,
Cat 2 M 30-39,2,197233,Saxby,Stradinger,,,539805,,,
Cat 2 M 30-39,3,197242,Phillip,Stayton,,,526887,,,
Cat 2 M 30-39,4,49477,James,Snodgrass,,,307698,,,
Cat 2 M 30-39,5,197186,Zachery,Hood,,,518334,,,
Cat 2 M 40-49,1,102272,Michael,Gathers,,,434344,326.5781636558,292.74747181638,
Cat 2 M 40-49,2,193372,Jeremy,Black,,,526538,308.47959221295,310.77328284165,
Cat 2 M 40-49,3,151512,Brad,Eaton,,,515563,340.76715018584,328.79909386692,
Cat 2 M 40-49,4,48148,Brandon,Cavnar,,,164083,350,346.82490489219,
Cat 2 M 40-49,5,206164,Duston,Anderson,,,414515,387.63942877091,364.85071591746,
Cat 2 M 40-49,6,77246,Todd,Carpenter,,,377465,398.64816734716,382.87652694273,
Cat 2 M 40-49,7,197245,Alex,Canada,,,523080,364.85071591746,400.902337968,
Cat 2 M 40-49,8,141171,Jonathan,Clark,,,500554,409.99301003507,418.92814899327,
Cat 2 M 40-49,9,202972,Stuart,Schrader,,,414949,401.27996554356,436.95396001854,
Cat 2 M 40-49,DNF,198650,Jorge,Valdez,,,214606,397.43078496823,473.00558206908,
Cat 2 M 50-99,1,197215,Joel,Farrow,,,551175,399.67143648165,387.34260082156,
Cat 2 M 50-99,2,193399,M,Cancio,,,121538,392.75492252386,393.59260082156,
Cat 2 M 50-99,3,89352,Frank,Boyer,,,348348,498.71564373302,399.84260082156,
Cat 2 M 50-99,4,197179,David,Johnson,,,367953,350.35577711105,406.09260082156,
Cat 2 M 50-99,4,193462,Bob,Goodwin,,,368279,513.61327841315,412.34260082156,
Cat 2 M 50-99,5,136969,Rick,Wood,,,,400,418.59260082156,
Cat 2 M 50-99,6,77231,Ron,Hooley,,,196373,416.3764964241,424.84260082156,
Cat 2 M 50-99,7,131850,Michael,Carman,,,487478,389.55287704391,431.09260082156,
Cat 2 M 50-99,DNF,93595,Corey,Cohen,,,7277,,,
Cat 2 M 50-99,DNF,46851,Tom,Chitwood,,,6806,,,
Cat 2 M 50-99,DNF,193406,Sy,Nola,,,429711,,,
Cat 3 F 19-39,1,157360,Kindsay,Mclaughlin,,,545475,,,
Cat 3 F 19-39,2,70516,Emily,West,,,395593,,,
Cat 3 F 19-39,3,171819,Danielle,Rosendale,,,558838,,,
Cat 3 F 40-99,1,197199,Tegan,Malone,,,391789,,,
Cat 3 F 40-99,2,216012,Penny,Day,,,572519,,,
Cat 3 F 40-99,3,182738,Trisha,Draper,,,492638,,,
Cat 3 F 40-99,4,202974,Melanie,Jonason,,,,,,
Cat 3 F 40-99,5,217504,Kelly,Farrow,,,578469,,,
Cat 3 M 13-15,1,193377,Dillion,Scrivner,,,522842,521.5186695679,471.74743498883,
Cat 3 M 13-15,2,153796,Xapier,Hunter,,,535272,596.95913567901,495.99167688613,
Cat 3 M 13-15,3,137381,Jaxon,Hall,,,502223,545.27998671076,520.23591878342,
Cat 3 M 13-15,4,182349,Isaiah,Culbreath,,,521949,536.66094641975,544.48016068072,
Cat 3 M 13-15,5,165701,Gabriel,Engelke,,,468670,583.05001388889,568.72440257801,
Cat 3 M 13-15,6,182351,Mason,Harley,,,568546,601.59145589506,592.96864447531,
Cat 3 M 13-15,7,193413,Zachery,Scrivner,,,522841,653.99859980496,617.2128863726,
Cat 3 M 13-15,8,117554,Evan,Coles,,,424586,588.9781532716,641.4571282699,
Cat 3 M 13-15,9,217212,Issac,Eaton,,,,600,665.7013701672,
Cat 3 M 13-15,10,217502,Christian,Chapman,,,579674,600,689.94561206449,
Cat 3 M 16-18,1,117556,Luke,Reilly,,,418572,,,
Cat 3 M 16-18,2,182734,Brice,Carey,,,556345,,,
Cat 3 M 16-18,3,193376,Payton,Bean,,,467104,,,
Cat 3 M 16-18,4,217503,Kelton,Alvey,,,,,,
Cat 3 M 19-29,1,193480,Tripp,Harrison,,,550836,416.35047653345,411.97843456511,
Cat 3 M 19-29,2,197207,Joe,Houck,,,542301,506.91097201693,424.65228971007,
Cat 3 M 19-29,3,215647,Eli,Anderson,,,568651,450,437.32614485504,
Cat 3 M 19-29,4,197223,Jonathan,Foss,,,528147,432.29995604672,450,
Cat 3 M 19-29,5,217495,Jared,Roth,,,,450,462.67385514496,
Cat 3 M 19-29,6,14502,Eric,Johnson,,,,454.89361702128,475.34771028993,
Cat 3 M 19-29,DNF,205528,Garrett,Hanska,,,565174,423.94404494095,500.69542057985,
Cat 3 M 30-39,1,182787,Shawn,Mcmichael,,,551446,434.03454798415,369.01590456612,
Cat 3 M 30-39,2,193383,Jackson,Renshaw,,,552139,429.65436704591,380.58506105668,
Cat 3 M 30-39,3,198669,Jake,Shockley,,,549218,417.27350511426,392.15421754723,
Cat 3 M 30-39,4,48627,Jeremy,Osborn,,,367738,438.72015990921,403.72337403779,
Cat 3 M 30-39,5,217496,Kyle,Farrell,,,577206,450,415.29253052834,
Cat 3 M 30-39,6,193391,Andrew,Koszarek,,,176270,453.01070685218,426.86168701889,
Cat 3 M 30-39,7,208565,Joshua,Potts,,,539703,453.55595702668,438.43084350945,
Cat 3 M 30-39,8,217497,Scott,Burleson,,,503587,450,450,
Cat 3 M 30-39,9,178538,Colin,Healey,,,565880,450,461.56915649055,
Cat 3 M 30-39,10,205533,Darin,Flynn,,,565528,476.70238726163,473.13831298111,
Cat 3 M 30-39,11,175996,Kristopher,Johnson,,,573505,472.88051674677,484.70746947166,
Cat 3 M 30-39,12,197241,Matthew,Elder,,,548748,467.76897393607,496.27662596221,
Cat 3 M 30-39,13,217498,Doug,Fischer,,,,450,507.84578245277,
Cat 3 M 30-39,14,15538,Ryan,Johnson,,,,450,519.41493894332,
Cat 3 M 40-49,1,153596,Kevin,Wagoner,,,534425,392.95692648577,355.95438199823,
Cat 3 M 40-49,2,140722,Chris,Cooper,,,504902,429.47424988677,371.62865166519,
Cat 3 M 40-49,3,36664,Steve,Ellis,,,179115,395.97936748198,387.30292133215,
Cat 3 M 40-49,4,193402,Jerry,Puckett,,,527841,430.85596615442,402.97719099912,
Cat 3 M 40-49,5,187405,Stephen,Bruns,,,526536,456.01489803161,418.65146066608,
Cat 3 M 40-49,6,208138,Jeremy,Coleman,,,,450,434.32573033304,
Cat 3 M 40-49,7,216437,Samuel,Hiller,,,,497.77165640433,450,
Cat 3 M 40-49,8,215653,Paul,Baird,,,572970,487.09186265314,465.67426966696,
Cat 3 M 40-49,9,217499,Brian,Alvey,,,498814,450,481.34853933392,
Cat 3 M 40-49,10,211518,David,Casada,,,,468.86296950387,497.02280900088,
Cat 3 M 40-49,11,179094,Jon,Hawkins,,,552496,517.5,512.69707866785,
Cat 3 M 40-49,12,210149,Kelvin,Ingram,,,559999,450,528.37134833481,
Cat 3 M 40-49,13,208140,Brad,Burger,,,579694,450,544.04561800177,
Cat 3 M 50-59,1,198707,Tim,Davis,,,548949,413.88050040011,400.59947511336,
Cat 3 M 50-59,2,60937,Stacey,Bailey,,,358795,500,412.11710700706,
Cat 3 M 50-59,3,96137,Martin,Karr,,,400703,407.90931364187,423.63473890075,
Cat 3 M 50-59,4,190629,William,Keys,,,,500,435.15237079445,
Cat 3 M 50-59,5,193404,Jerry,Combs,,,573239,518.98646008015,446.67000268814,
Cat 3 M 50-59,6,197216,Andrew,Foster,,,494969,433.69401689595,458.18763458183,
Cat 3 M 50-59,7,217500,Brandon,Payne,,,,500,469.70526647553,
Cat 3 M 50-59,8,131457,Mark,Engelberg,,,10810,463.60708554329,481.22289836922,
Cat 3 M 50-59,9,150793,David,Copeland,,,528276,468.84441172997,492.74053026292,
Cat 3 M 50-59,10,193450,John,Farrow,,,578470,468.05484750521,504.25816215661,
Cat 3 M 50-59,11,193455,Troy,Wolfe,,,,500,515.77579405031,
Cat 3 M 50-59,12,215657,Dean,Gracey,,,182270,479.14871990028,527.293425944,
Cat 3 M 50-59,13,197217,Alton,Ellis,,,503261,493.97584939821,538.81105783769,
Cat 3 M 50-59,14,153547,Rick,Hasty,,,40142,534.98135222997,550.32868973139,
Cat 3 M 50-59,15,146683,Darrin,Hall,,,539422,491.50521112763,561.84632162508,
Cat 3 M 50-59,16,208142,Mitch,Armstrong,,,,551.46292513345,573.36395351878,
Cat 3 M 50-99,8,56742,Tim,Whiteside,,,193928,,,
