Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,48769,Peter,Olejniczak,Project Echelon,45:11.4,185493,251.97914477584,203.10810828494,
Men Cat 1/2/3,2,119583,Patrick,Welch,Kelly Benefits Strategies Elite,45:11.8,404210,225.61897319257,212.11482105616,
Men Cat 1/2/3,3,87921,Anthony,Hilligoss,Kelly Benefits Strategies,45:12.1,384819,230.01260248524,221.12153382738,
Men Cat 1/2/3,4,120033,Robert,Rutscher,Loon State Cyclist,45:12.1,474209,234.86039962694,230.12824659859,
Men Cat 1/2/3,5,242200,Karl,Nygren,Balance Cycling,45:12.2,636603,290.10848629983,239.13495936981,
Men Cat 1/2/3,6,131532,Jordan,Holicky,Synergy,45:12.3,493578,278.77143343357,248.14167214103,
Men Cat 1/2/3,7,50636,Matt,Muyres,DONKEY LABEL RACING,45:12.5,160576,284.2356756741,257.14838491225,
Men Cat 1/2/3,8,60427,Brady,Prenzlow,Donkey Label Racing,45:13.0,307715,268.3398287613,266.15509768347,
Men Cat 1/2/3,9,6837,Karl,Nelson,Flanders/MBRC,45:13.2,263181,349.14397981392,275.16181045469,
Men Cat 1/2/3,10,164034,Ross,Weinzierl,KOLEKTIV,45:13.3,557050,304.4268336565,284.16852322591,
Men Cat 1/2/3,11,67760,Dominic,Howes,Loon State,45:13.3,378752,312.56591147322,293.17523599713,
Men Cat 1/2/3,12,160265,Steven,Jarvis,Beyond Category Coaching,45:13.4,552594,331.53810782198,302.18194876834,
Men Cat 1/2/3,13,101085,Ethan,Nelson,SPBRC,45:13.5,437809,286.25432129812,311.18866153956,
Men Cat 1/2/3,14,241465,Nathan,Long,Chapeau Cycling Club,45:13.6,634870,331.38891030637,320.19537431078,
Men Cat 1/2/3,15,150233,Satchell,Mische richter,,45:13.7,485741,304.37277079378,329.202087082,
Men Cat 1/2/3,16,34858,Brendon,Hale,Jimmy Jack's,45:13.8,56245,346.78867013477,347.21551262444,
Men Cat 1/2/3,17,190174,Brian,Jones,Beyond Category Coaching,45:15.0,593454,338.35152009343,347.21551262444,
Men Cat 1/2/3,18,133403,Jacob,Olsen,KOLEKTIV,45:15.2,503021,295.03662045523,347.21551262444,
Men Cat 1/2/3,19,61485,Tim,Mulrooney,ERIKS,45:15.7,49630,306.82605266715,347.21551262444,
Men Cat 1/2/3,20,90207,Josh,Bauer,,45:17.9,377510,292.5368838381,347.21551262444,
Men Cat 1/2/3,21,213520,Frank,Jocewicz iii,Gray Duck Racing,45:18.6,616360,332.99791675589,347.21551262444,
Men Cat 1/2/3,22,96858,Nicholas,Morison,Kolektiv,45:20.6,432056,297.38644442299,347.21551262444,
Men Cat 1/2/3,23,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,45:23.2,617428,374.51665921621,347.21551262444,
Men Cat 1/2/3,24,213505,Dustin,Bowman,Grayduck Racing,45:27.7,606186,355.40830383981,382.26866503134,
Men Cat 1/2/3,25,169785,Alexander,Rooker,Gray Duck Racing,45:31.5,508448,350.24748666229,390.0582544551,
Men Cat 1/2/3,26,186055,Andrew,Fredrickson,Gray Duck Racing,46:01.1,583257,349.9605631835,401.74263859073,
Men Cat 1/2/3,27,114304,James,Slade,Chapeau Cycling,45:27.8,473537,226.45414967023,401.74263859073,
Men Cat 1/2/3,DNF,242203,Guy,Smith,Midtown Cycling,07:18.8,416519,352.58817277245,421.21661215012,
Men Cat 1/2/3,DNF,213465,Eric,Fleming,Donkey Label Racing,05:42.5,47540,370.78312975825,421.21661215012,
Men Cat 1/2/3,DNF,230135,Ryan,Smithberg,NorthStar Development,22:22.3,614040,345.77287619014,421.21661215012,
Men Cat 1/2/3,DNF,150245,William,Pass,Gray Duck Racing,14:05.3,530428,379.2236318439,421.21661215012,
Men Cat 1/2/3,DNF,134836,Hassan,Najfi,,18:35.1,495179,387.74370997601,421.21661215012,
Men Cat 3/4,1,160265,Steven,Jarvis,Beyond Category Coaching,36:14.3,552594,331.53810782198,291.14156669108,
Men Cat 3/4,2,241465,Nathan,Long,Chapeau Cycling Club,36:15.7,634870,331.38891030637,296.83503415944,
Men Cat 3/4,3,242203,Guy,Smith,Midtown Cycling,36:16.0,416519,352.58817277245,302.5285016278,
Men Cat 3/4,4,169785,Alexander,Rooker,Gray Duck Racing,36:16.2,508448,350.24748666229,308.22196909616,
Men Cat 3/4,5,230135,Ryan,Smithberg,NorthStar Development,36:16.3,614040,345.77287619014,313.91543656452,
Men Cat 3/4,6,179619,Andrew,Nelson,,36:16.3,583687,348.63139816449,319.60890403287,
Men Cat 3/4,7,186055,Andrew,Fredrickson,Gray Duck Racing,36:16.3,583257,349.9605631835,325.30237150123,
Men Cat 3/4,8,133447,Koen,Prenzlow,Donkey Label Racing,36:16.3,443163,385.65297589155,330.99583896959,
Men Cat 3/4,9,176675,Taylor,Adams,MBRC p/b Flanders Cycles,36:16.4,573959,365.85829153939,336.68930643795,
Men Cat 3/4,10,244188,Nishino,Kaito,Team albatro,36:16.4,642931,377.62529366667,342.38277390631,
Men Cat 3/4,11,187086,Jonathan,Lafler,Gray Duck Racing,36:16.8,586225,342.40904304745,348.07624137467,
Men Cat 3/4,12,242211,Dave,Damminga,Beyond Category Coaching,36:17.0,643419,396.0657874645,353.76970884303,
Men Cat 3/4,13,165198,Loren,Danielson,SPBRC,36:17.4,530036,378.43819761347,359.46317631138,
Men Cat 3/4,14,273521,Nathan,Goodson,Big Ring Flyers,36:17.4,659769,350,365.15664377974,
Men Cat 3/4,15,252391,Brad,Webb,Big Ring Flyers,36:18.3,603072,385.08796775243,370.8501112481,
Men Cat 3/4,16,269896,Mike,Wold,,36:18.4,645113,377.0197331748,382.23704618482,
Men Cat 3/4,17,134784,Eric,Hoffman,,36:18.5,412326,350,382.23704618482,
Men Cat 3/4,18,252210,Andrew,Shuros,University of Wisconsin - Madison,36:18.6,392169,384.21919067909,382.23704618482,
Men Cat 3/4,19,146515,Park,Walter,Chapeau Cycling Club,36:18.6,498286,390.10235977873,382.23704618482,
Men Cat 3/4,20,10795,Aaron,Collins,Top Natchez Racing p/b A Midlife Crisis,36:18.9,375461,357.72058823529,382.23704618482,
Men Cat 3/4,21,165552,Alan,Klein,Midtown,36:19.0,539396,363.91276102311,382.23704618482,
Men Cat 3/4,22,257461,Nathan,Hockert,,36:19.1,663116,350,382.23704618482,
Men Cat 3/4,23,257455,George,Henry,Kolektiv,36:19.3,658052,350,382.23704618482,
Men Cat 3/4,24,190174,Brian,Jones,Beyond Category Coaching,36:19.4,593454,338.35152009343,382.23704618482,
Men Cat 3/4,25,150245,William,Pass,Gray Duck Racing,36:19.5,530428,379.2236318439,382.23704618482,
Men Cat 3/4,26,242208,Jack,Ralston,NorthStar Development,36:19.8,631827,372.16075338092,382.23704618482,
Men Cat 3/4,27,269897,Jason,Prudhom,,36:22.1,269848,402.25592026847,382.23704618482,
Men Cat 3/4,28,244431,Tyler,Newton,Chapeau Cycling Club,36:23.3,641202,377.39517726232,382.23704618482,
Men Cat 3/4,29,181142,Zach,Bordeau,Gray Duck Racing,36:28.8,574501,393.05991353825,412.60220601606,
Men Cat 3/4,30,213505,Dustin,Bowman,Grayduck Racing,36:34.6,606186,355.40830383981,419.1090259799,
Men Cat 3/4,31,213520,Frank,Jocewicz iii,Gray Duck Racing,36:35.6,616360,332.99791675589,419.1090259799,
Men Cat 3/4,32,184292,Nathaniel,Halverson,Minnesota Junior Cycling,37:38.9,568943,425.63894685395,429.95372591963,
Men Cat 3/4,33,140843,Ben,Tramm,West River Racing,37:39.1,486715,412.79584661461,429.95372591963,
Men Cat 3/4,34,213483,Evan,Zaremba,NorthStar Development,37:12.2,604626,387.90935935154,429.95372591963,
Men Cat 3/4,DNF,162442,Irving,Abbott,Donkey Label Racings,14:09.9,396984,484.07570104217,442.96736584731,
Men Cat 4/Novice,1,165552,Alan,Klein,Midtown,23:54.9,539396,363.91276102311,315.99803284238,
Men Cat 4/Novice,2,269901,Patrick,Keyes,,23:55.5,559296,368.87780736251,321.09374040893,
Men Cat 4/Novice,3,242204,Sam,Jasper,Beyond Category Coaching,23:55.8,620718,374.24861399439,326.18944797547,
Men Cat 4/Novice,4,242211,Dave,Damminga,Beyond Category Coaching,23:55.8,643419,396.0657874645,331.28515554202,
Men Cat 4/Novice,5,242208,Jack,Ralston,NorthStar Development,23:56.0,631827,372.16075338092,336.38086310857,
Men Cat 4/Novice,6,269896,Mike,Wold,,23:56.1,645113,377.0197331748,341.47657067511,
Men Cat 4/Novice,7,213479,Eddie,Binsfeld,NCYD pb Donkey Label,23:56.1,612200,475,346.57227824166,
Men Cat 4/Novice,8,273521,Nathan,Goodson,Big Ring Flyers,23:56.2,659769,400,351.66798580821,
Men Cat 4/Novice,9,257461,Nathan,Hockert,,23:56.5,663116,400,356.76369337475,
Men Cat 4/Novice,10,269899,Soren,Schwendeman,West River Racing,23:56.7,662147,374.11297428254,361.8594009413,
Men Cat 4/Novice,11,165198,Loren,Danielson,SPBRC,23:56.7,530036,378.43819761347,366.95510850785,
Men Cat 4/Novice,12,109012,Daniel,Eckerson,Birchwood,23:56.8,457085,400,372.05081607439,
Men Cat 4/Novice,13,252391,Brad,Webb,Big Ring Flyers,23:57.3,603072,385.08796775243,377.14652364094,
Men Cat 4/Novice,14,257455,George,Henry,Kolektiv,23:57.3,658052,400,382.24223120749,
Men Cat 4/Novice,15,244434,Zachary,Miller,,23:57.5,299231,394.74168163664,387.33793877404,
Men Cat 4/Novice,16,181142,Zach,Bordeau,Gray Duck Racing,23:59.3,574501,393.05991353825,397.52935390713,
Men Cat 4/Novice,17,269897,Jason,Prudhom,,24:00.3,269848,402.25592026847,397.52935390713,
Men Cat 4/Novice,18,244431,Tyler,Newton,Chapeau Cycling Club,24:00.4,641202,377.39517726232,397.52935390713,
Men Cat 4/Novice,19,241451,Charlie,Sanderson,,24:03.0,626677,498.77012302702,397.52935390713,
Men Cat 4/Novice,20,273522,Tony,Hase,,24:06.5,,400,412.35323046436,
Men Cat 4/Novice,21,273523,Benjamin,Vargo,,24:07.0,,400,412.35323046436,
Men Cat 4/Novice,22,140843,Ben,Tramm,West River Racing,24:20.3,486715,412.79584661461,422.23581483584,
Men Cat 4/Novice,23,271503,Imant,Lisovskis,West River Racing,24:21.7,662488,386.77160580323,422.23581483584,
Men Cat 4/Novice,24,273524,John,Suihkonen,West River Racing,24:45.6,556620,400,429.64775311445,
Men Cat 4/Novice,25,269902,Matthew,Holm,,25:28.1,657701,407.97250279315,437.05969139307,
Men Cat 4/Novice,26,231076,Liam,Langer,NorthStar Development,24:18.9,643458,442.8646495919,437.05969139307,
Men Cat 4/Novice,27,82394,Steve,Sauer,Unattached,25:00.6,,400,446.94227576455,
Men Cat 4/Novice,28,273525,Andy,Martin,,25:01.0,663306,400,446.94227576455,
Men Cat 4/Novice,29,110116,David,Mann,West River Racing,25:06.2,647389,443.9570745458,454.35421404317,
Men Cat 4/Novice,30,252377,Justin,Sun,,25:27.8,620688,398.24743761359,461.76615232178,
Men Cat 4/Novice,31,269904,David,Lee,The Hub Cycling Team,24:09.4,282804,427.89187594181,461.76615232178,
Men Cat 4/Novice,32,269905,Eric,Gentry,,24:21.0,650844,431.05135270108,469.17809060039,
Men Cat 4/Novice,33,257469,Caleb,Petri,MNJRC,24:42.7,647171,454.43138810596,474.11938278614,
Men Cat 4/Novice,34,273526,Mark,Kremenetsky,,23:52.2,662472,400,479.06067497188,
Men Cat 4/Novice,35,257470,Quinn,Demaster,MN JRC,23:57.8,663093,400,484.00196715762,
Men Masters 50+,1,60408,Laszlo,Alberti,Balance cycling,36:15.5,193347,287.37455907996,311.29478270944,
Men Masters 50+,2,213465,Eric,Fleming,Donkey Label Racing,36:17.2,47540,370.78312975825,331.12423172571,
Men Masters 50+,3,119591,Andrew,Powell,NorthStar Development,36:17.2,145624,379.49158685991,350.95368074198,
Men Masters 50+,4,61254,Michel,Dalal,110 Racing,36:18.1,42458,342.33036256994,370.78312975825,
Men Masters 50+,5,213506,John,Danielson,Gene Johnson Cycling Team,36:18.8,616117,367.24778042184,390.61257877452,
Men Masters 50+,6,164054,Ron,Hagen,Donkey Label Racing,36:20.1,537081,400.62672761236,410.44202779079,
Men Masters 50+,7,69264,William,Kuster,MN Masters Cycling,36:37.7,59499,431.77163977218,430.27147680707,
Men Masters 50+,DNF,100999,Peter,Benkowski,Stem Ciders Racing,24:53.7,52127,386.18327054088,469.93037483961,
Women Cat 1/2/3/4,1,246602,Bee,Furlong,APEX-BRF,40:00.4,644795,487.34869173482,389.50034732166,
Women Cat 1/2/3/4,2,61432,Veronica,Church,,40:00.5,366953,387.5414890678,413.40974883738,
Women Cat 1/2/3/4,3,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 Devo,40:00.5,481464,506.17769599167,437.3191503531,
Women Cat 1/2/3/4,4,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,40:00.6,345626,436.7425792272,461.22855186882,
Women Cat 1/2/3/4,5,154224,Risa,Hustad,Tacocat,40:01.0,519836,450.61583723209,485.13795338453,
Women Cat 1/2/3/4,6,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,40:01.4,481468,519.10540284565,509.04735490025,
Women Cat 1/2/3/4,7,213467,Stella,Powell,NorthStar Development,40:03.2,611738,511.91701380883,532.95675641597,
Women Cat 1/2/3/4,8,123589,Tiana,Johnson,Versus Race Team,41:14.0,432925,563.11448805992,556.86615793169,
Women Cat 1/2/3/4,9,213475,Madilynn,Garcia,Stamina Racing,41:15.5,601502,616.08225927981,580.7755594474,
Women Cat 1/2/3/4,10,230131,Eloise,Powell,NorthStar Development,41:28.7,613342,632.64760552775,604.68496096312,
Women Cat 4/Novice,1,187723,Anna,Truong,Stamina Racing Collective,23:18.6,583689,,,
Women Cat 4/Novice,2,230131,Eloise,Powell,NorthStar Development,23:21.0,613342,,,
Women Cat 4/Novice,3,213475,Madilynn,Garcia,Stamina Racing,23:23.5,601502,,,
Women Cat 4/Novice,4,273527,Inna,Skogerboe,,23:31.9,,,,
