Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,7,41,522.76688596491,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,4,34,529.28571428571,
Main Line Bike Race,2019-08-11,Men Cat4-5,4,19,402.55503472222,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,14,72,340.15625,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,14,42,377.14285714286,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,19,58,336.875,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,18,44,409.02835785616,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,5,53,334.4067004897,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,4,56,302.19123196188,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,8,39,396.69719967647,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,4,58,316.94060424088,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,12,29,239.0158988276,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,34,97,264.10152706226,
Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,2,42,313.01274649991,
Electric City Classic,2022-08-27,Men Cat 3/4,12,52,311.48226626912,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,33,61,303,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,22,58,287.58620689655,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,27,52,353.8339231919,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,22,61,291.34615384615,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,18,44,313.89908332531,
Castelli Cup,2023-03-12,Men Cat 2/3,11,79,292.0853182907,
Randall's Island Crit,2023-03-18,Cat 3/4,4,40,302.1071743304,
Randall's Island Crit,2023-03-19,Open Cat 3/4,4,20,315.64188473627,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,3,86,322.80080507325,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,19,41,284.32535005766,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,10,29,236.60714285714,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,16,53,332.81031493062,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,12,48,312.15704476976,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,16,30,306.93464858978,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,23,63,281.7472656687,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,1,59,243.12243115323,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,28,91,257.68429437129,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,17,36,299.74875254037,
Bucks County Classic,2023-09-10,Men Cat 2-3,6,49,280.89665223314,
Verge Series,2024-03-24,Men Cat 2/3,5,50,268.4422989412,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,40,65,302.00736106471,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,31,93,324.9560157319,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,9,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,17,29,156.07142857143,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,15,31,296.09754789332,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,35,37,350.21734691413,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,23,47,151.41304347826,
