Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,13,23,354.77272727273,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,13,63,276.6,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,21,74,244.3821476405,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,33,53,333.70834164341,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,8,44,267.47008281924,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  35-44 ,8,16,,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  STAGE 3 CRITERIUM,10,24,327.21056666667,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,11,28,319.90653188752,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,10,33,307.13036933151,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  GC,8,20,311.866,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 35-44   ,DNF,23,,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,9,59,340.56236507937,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,26,75,286.43737931034,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 45+ (no Cat 5),7,9,345.45,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,6,27,291.17133692388,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,10,48,339.32851545358,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,15,63,260.48045652155,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,24,39,369.95407017544,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,14,46,255.7615482955,
Poolesville Road Race,2011-05-14,Masters 35+,20,74,278.86367683325,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,14,27,339.65872168392,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,6,14,293.77618145571,
Tour of Washington County - TT,2011-06-19,Men Masters 3/4 35-99 ,12,15,381.11030752972,
Tour of Washington County - Criterium,2011-06-19,Men Master 3/4 35-99 ,6,12,330.05347222222,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,10,40,289.88085520008,
Reston Gran Prix,2011-06-26,Men 45+ Masters,10,22,324.55733103333,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,9,46,302.3712,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,12,34,290.47833267215,
Lost River Classic,2011-07-23,Men - Master - 45-99,7,9,334.593,
Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,15,21,380.72662861687,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,16,17,346.96235416667,
Black Hills Circuit Race,2012-03-25,Men Master  ,22,63,299.68097920282,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,65,72,305.49013221171,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,14,80,286.01033333333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,14,75,265.04191891892,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,15,110,290.53593902439,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,7,73,322.17690568942,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,15,52,282.04975591063,
Poolesville Road Race,2012-05-12,Men 45+,10,50,292.34665217391,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,8,72,293.68971712676,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,8,19,298.69081811594,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,23,26,425.50773449216,
Church Creek TT #1,2012-06-23,Men MASTER 45+,11,25,326.20128025946,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,10,23,293.06474233414,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,18,23,348.97978058286,
Shenandoah Time Trial ,2012-07-28,Men Master  40-49,7,15,334.5780279416,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,53,60,375.36972616453,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,14,29,360.6691547619,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,20,41,357.56606666667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,12,34,299.66583333333,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,10,47,298.66526086957,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,9,65,330.52772839506,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,6,26,316.61433333333,
Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,5,17,317.022,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,5,65,281.18310416667,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,7,26,294.94517948718,
Poolesville Road Race,2013-05-11,Men 45+,18,44,378.99624882544,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,32,54,311.87687654321,
Ride Sally Ride,2013-06-1,Men Masters 45+,12,13,363.79802964576,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,12,26,322.5701025641,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,12,38,314.43845614035,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,8,27,315.35715384615,
Church Creek Time Trial,2013-06-22,Men MASTERS 45+,9,18,334.74709161842,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,13,31,339.52361111111,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,14,49,330.28257894737,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,11,34,328.82694444444,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,11,37,334.72744444444,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,13,23,381.06363636364,
Shenandoah Time Trial,2013-07-27,Men Master  45+,3,17,300.87282037521,
Miller School Road Race,2013-07-28,MASTER MEN 45+,32,36,386.73944444444,
Black Hills Circuit Race,2014-03-23,Masters 35+,14,66,308.78101449275,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,16,21,409.82425,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,15,30,355.12083333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,14,60,297.06239506173,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,21,52,351.90053846154,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,11,30,327.58473076923,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,10,25,299.82525,
Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,8,14,323.9,
Tour of Page County - GC,2014-04-27,Men MASTER  45+,10,14,348.76959077123,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,8,27,315.48684615385,
Kelly Cup,2014-05-18,Men Masters  45+,17,18,398.03792592593,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,13,41,318.15117647059,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,DNF,43,444.27033333333,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,21,37,386.81411111111,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,36,79,298.02736752137,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,51,54,488.81643827161,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,8,20,331.97825,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,12,37,331.10907407407,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,8,27,307.89961538462,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,13,33,314.967125,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,12,27,327.4258267353,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),8,18,307.59440740741,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,8,30,321.86387878788,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,DNF,38,408.3455,
Page Valley Road Race,2014-08-2,Men Masters 45  ,15,26,380.04390909091,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,10,18,312.44188592592,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,24,53,348.9921969697,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,22,54,337.28307692308,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,32,36,419.81264705882,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,24,46,398.19,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,11,16,368.4071926051,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,19,24,400.970625,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,14,21,376.64095,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,9,18,344.44,
Argyle Time Trial,2015-05-2,Men Masters 45+,7,15,366.31970170404,
The Bunny Hop Criterium,2015-05-3,Masters 45,10,45,317.11908333333,
Poolesville Road Race,2015-05-9,Men 45+ Masters,DNF,40,507.617625,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,8,22,343.30720662879,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 45+ Masters,5,12,344.564438462,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,13,34,352.34954166667,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,14,25,365.65935,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,23,54,366.69308484926,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,14,52,335.7920803286,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,6,16,346.7395625,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,12,30,351.58902901786,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,12,25,344.40934604669,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,6,21,317.14660727698,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,10,24,337.19847668302,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,45,58,447.65830666667,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,14,36,362.905,
Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,6,17,385.5361875,
Church Creek Time Trial - #1,2016-05-21,Men Masters  45+ 45+,4,10,361.85105740427,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,24,81,,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,4,38,304.2632,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,9,27,331.35236559462,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,9,27,331.35236559462,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,9,21,338.63910416667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,14,22,375.1691,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,10,17,342.41861368764,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,7,13,349,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,9,13,361.48077208838,
Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,8,15,387.62,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,DNF,52,463.4816984127,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,11,18,388.01708977936,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,DNF,42,482.4051754386,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 45+ Masters,5,7,384.488,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,18,33,398.517703125,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,19,51,367.24923333333,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,12,52,372.65366269841,
Argyle time Trial,2017-04-30,Men 45+ Masters,3,11,335.25445421023,
Ride Sally Ride,2017-05-7,Men Masters 45+,8,37,327.6576969697,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,14,76,304.18618390805,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,DNF,37,502.01636666667,
BikeJam - Kelly Cup,2017-05-21,Men 45+,6,29,320.85996428571,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,25,55,334.46262962963,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,15,17,442.80125,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 45-49 Masters,8,13,376.86305740741,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,9,15,375.41322128852,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 45-49 Masters,9,13,409.28758909212,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,18,41,406.46646296296,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,14,34,377.07829411765,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,14,36,355.53577753142,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,10,38,344.87790384369,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,11,51,337.1157,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,24,89,388.11185227273,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,71,74,457.77464351852,
Argyle TT,2018-04-29,Men 45+ MASTERS,8,18,343.70444444444,
Ride Sally Ride,2018-05-6,Men Masters  45+,10,26,366.70551282051,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,31,63,365.86139784946,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,DNF,44,499.89019607843,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,7,37,322.86572089947,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,41,55,404.52429012346,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,DNF,30,527.99971428571,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,28,32,451.35382222222,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,41,51,449.46688405797,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,23,42,405.40666512043,
Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,4,19,357.96496033998,
Tour de Tysons,2019-03-16,Men  45+ 45+,19,39,408.27071929825,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,33,35,452.23617647059,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,16,50,383.05786666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,51,70,472.47081155588,
Elkridge Spring Classic,2019-04-14,Men Cat 3,26,35,519.67253846154,
Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,4,12,413.6116,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,52,64,482.24521505376,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,43,51,497.49432507972,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,43,62,462.85773544874,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,27,51,446.04304541086,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Masters  45+ 45+,5,7,429.73933333333,
Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,20,35,463.44495833333,
Argyle Time Trial,2019-05-25,Men Cat 3,9,9,503.218,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Ride Sally Ride,2019-06-9,Men MASTERS 45+,9,24,400.19272222222,
Ride Sally Ride,2019-06-9,Men CAT 1-23,27,33,461.65833333333,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,11,19,460.26872222222,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,12,27,431.76553846154,
Ride Sally Ride,2021-09-19,Men 45+,14,33,437.34375,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,42,56,351.6104306407,
