Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 4  ,9,53,353.52622404737,
Feliciana Road Race,2012-05-27,Men Cat 4   ,8,37,360.92657524458,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,14,19,391.19013178875,
Rocky Mount Crit,2012-08-19,Men Cat 4   ,6,22,341.10140112834,
LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,18,43,404.58228145427,
LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,18,43,404.58228145427,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,4,22,343.77993628627,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,DNF,75,441.91706132715,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,42,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,32,54,401.09716346601,
Racing Rapides - TT,2013-05-4,Men Cat 4,11,15,459.1724926493,
Racing Rapides - RR,2013-05-4,Men Cat 4,15,19,470.31405299558,
Racing Rapides - Crit,2013-05-5,Men Cat 4,2,15,351.39067780066,
Racing Rapides - GC,2013-05-5,Men Cat 4,10,15,427.64559168454,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,4,30,362.75564285714,
Race Du Lac - TT,2013-05-18,Men Cat 3/4,12,20,420.9494,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,7,28,342.95666866465,
Feliciana Road Race,2013-05-27,Men Cat 3/4,23,31,452.52872222222,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,23,47,426.48487657391,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,19,41,411.67031211429,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,DNF,47,481.73902178874,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,9,24,401.76522462875,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 4   ,10,11,466.10114702306,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,41,42,421.82769143566,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,39,43,412.52815873016,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),20,32,500.37763636364,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Cat 4,10,17,467.08989593387,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,26,34,517.2749375,
Tour de Louisiane - TT,2015-06-13,Men Cat 4,29,30,543.79356878013,
Tour de Louisiane - Crit,2015-06-14,Men Cat 4,DNF,30,524.61680093962,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,DNF,34,566.22590248742,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,DNF,32,555.11425757576,
