Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,10,13,376.25,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 40-49,8,8,402.215,
River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,9,12,384.0756238475,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,9,11,420.80827313584,
Masters Road Nationals,2012-09-5,Men  Master 45-49,30,38,369.04561623318,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,75,104,364.27415181326,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,10,21,378.87462435158,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,34,44,432.63093515637,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,18,43,383.37487691624,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,31,42,420.47842155252,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,16,36,377.49488688539,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,16,36,385.01078442234,
Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 40+,3,5,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,23,30,354.95328449878,
Green Bluff Circuit Race,2014-06-7,Men Masters 40+  ,4,7,393.23398715751,
River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,5,9,362.92,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,34,47,391.02266258333,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,39,41,422.9831246105,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,25,43,347.92855483167,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,32,38,434.01546875,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,31,33,411.15184211832,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,24,52,339.06634937731,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,29,52,362.58758666667,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,36,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,38,48,388.53370454545,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,33,44,397.86417344528,
Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,9,12,376.4730721519,
Radiant Lake Crit,2015-06-23,Open,DNF,22,423.2222,
RIVER BEND CRIT,2015-07-19,Men Master 40+ Open,6,10,426.92833489746,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,35,38,440.44495971981,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,21,35,370.05092671076,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,33,35,419.18176470588,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,31,33,447.98835416667,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,32,33,414.17661898073,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,17,18,393.81022149648,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,45,57,381.55039506173,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,54,73,402.85445833333,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,5,31,,
River Bend Crit,2016-06-12,Men Master 40+ Open,4,6,427.80064992949,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,9,21,413.95843225329,
Ronde Van Palouse,2017-04-8,Men Master 50+ Cat 1/2/3/4,2,10,395.71410785655,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,DNP,24,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,10,24,385,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,DNF,61,488.68183333333,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,7,20,379.65386666667,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,6,15,378.60735714286,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,4,31,406.84080674348,
Ronde Van Palouse,2018-05-12,Men Master 50+  M Masters  Cat 1/2/3/4,4,8,450,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,DNF,17,524.55337667282,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,DNP,24,,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,DNP,31,,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,12,19,460.7,
Riverbend Criterium,2018-07-29,Men Master 50+ Open,11,16,493.72485714286,
