Race Name,Race Date,Category Name,Place,Total Racers,Points
Missionary Omnium Criterium,2016-04-10,Men C,32,40,541.25,
NWCCC Championships Criterium,2016-05-1,Men C,28,40,526.25,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,56,65,511.998,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,62,65,550.96108333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,48,60,517.04184259259,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,49,66,529.73371557984,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,19,45,494.16043507024,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,42,51,530.55669565217,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,28,35,560.79900532407,
NWCCC Championship - Crit,2017-04-16,Men Collegiate C,23,33,518.81094402806,
