Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Goose Road Race,2017-04-2,Men Juniors 15 - 16 Open,2,2,,
Greenville Spring Series,2018-02-17,Men - Cat 5,24,28,567.53625,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,15,28,524.70860146626,
Greenville Spring Series,2018-02-18,Men - Cat 5,8,22,500,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,15,21,497.38025,
FSCJ-AV Homes Crit Series,2018-02-25,Junior 10-18,4,14,439.66776893424,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,16,33,464.2440969184,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,38,61,465.44126111111,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,37,61,462.10064655089,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,41,55,495.55839855072,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,39,45,503.88125716678,
Greenville Spring Series,2018-03-10,Men - Cat 5,8,12,512.5,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,10,30,432.47491056059,
FSCJ-AV Homes Crit Series,2018-03-18,JUNIOR 10-18,2,11,436.83432908465,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 4/5,11,33,445.39321675843,
Blue Goose Road Race,2018-04-22,Men Cat 4,10,13,508.37591666667,
Downtown Walterboro Criterium,2018-04-26,Men CAT 4/5,12,14,488.48621428571,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,8,39,400.83599954253,
Athens Twilight Criterium,2018-04-28,Men CAT 4,21,48,469.50687473538,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,22,55,463.75121969697,
Commerce Criterium,2018-04-29,Men CAT 4/5,12,24,467.85714285714,
Southeast Regional Championships - RR,2018-05-5,Men Junior 15-16,5,5,,
Southeast Regional Championships - TT,2018-05-5,Men Junior 15-16,5,5,,
Southeast Regional Championships - Crit,2018-05-6,Men Junior 15-16,DNF,7,,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,16,17,499.64552083333,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,DNF,38,529.43615384615,
