Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,46,68,104.85294117647,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,98,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,98,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,95,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,95,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,90,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,97,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,184,186,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,134,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,19,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,94,149,156.30778545086,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,111,131,174.01631781895,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,119,130,171.41196342027,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,147,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,145,173,151.39042813376,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,120,168,154.35195258322,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,115,159,140.48861580533,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,29,151,124.46114888889,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,129,145,158.42312426813,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,48,88,192.33592424242,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,22,89,161.12207242192,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,17,89,139.59448120534,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,23,88,163.08730486302,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,6,131,131.34615384615,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,108,134,208.6255146751,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,41,128,167.23653846154,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,2,50,133.47271014493,
