First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zahra,Gill,Folsom Winter Criterium,2017-02-4,WoMen Cat 3,2,11,456.73666104097,
Ava,Sykes,Florida State Road Race Championships,2016-10-15,Women Cat 3,4,7,,
Zahra,Gill,Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,12,25,470.78776388889,
Zahra,Gill,Giro Di San Francisco,2016-09-5,Women Cat 3,1,19,430.99533333333,
Zahra,Gill,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,3,17,489.7715,
Zahra,Gill,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat Pro/1/2/3,3,11,434.8213,
Zahra,Gill,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,46,47,533.53912698413,
Zahra,Gill,Winters Road Race,2016-08-27,Women Cat 3,9,16,545.51378571429,
Zahra,Gill,University Road Race,2016-08-21,Women Cat 1/2/3,9,12,454.45124074074,
Zahra,Gill,Suisun Harbor Criterium,2016-08-14,Women Pro/Cat 1/2/3,6,15,476.52955555556,
Zahra,Gill,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat Pro/1/2/3,2,6,440.54766666667,
Zahra,Gill,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,14,17,499.1878125,
Ava,Sykes,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Pro 1/2/3,5,10,494.7172,
Zahra,Gill,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,18,30,585.89671794872,
Zahra,Gill,Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,2,20,419.12365,
Zahra,Gill,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Women Junior 17-18 Open,2,4,,
Veronica,Church,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 13-14 Cat 1/2/3/4,1,3,,
Veronica,Church,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Cat 4,8,9,685.086,
Veronica,Church,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 13-14 Cat 1/2/3/4,1,4,,
Summer,Moak,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,3,28,380.1702968254,
Zahra,Gill,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,12,28,452.11553968254,
Mallory,Bryan,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,5,15,594.16525397895,
Isabella,Brookshire,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,3,32,405.04557421875,
Abigail,Youngwerth,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,7,32,449.71738932292,
Ava,Sykes,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,3,27,417.19023504078,
Kate,Seiler,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,10,27,512.23764101686,
Veronica,Church,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,26,27,759.36089655465,
Kate,Seiler,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,10,27,541.99129166667,
Veronica,Church,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,20,27,675.82677083333,
Ava,Sykes,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,26,27,758.67730555556,
Isabella,Brookshire,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,2,31,392.41462222222,
Abigail,Youngwerth,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,10,31,460.80626666667,
Summer,Moak,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,4,28,377.359875,
Zahra,Gill,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,26,28,673.62575,
Mallory,Bryan,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,9,14,648.31209967605,
Summer,Moak,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,4,28,377.359875,
Zahra,Gill,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,26,28,673.62575,
Summer,Moak,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,3,20,358.26362177881,
Zahra,Gill,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,7,20,419.30156091073,
Mallory,Bryan,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,5,11,609.41666206377,
Abigail,Youngwerth,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,4,29,434.17792104577,
Kate,Seiler,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,6,24,488.55978116124,
Veronica,Church,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,22,24,671.46527380976,
Ava,Sykes,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,9,57,422.42654761905,
Mallory,Bryan,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,54,57,657.54806547619,
Veronica,Church,Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 13-14 Open,3,9,588.1725,
Ava,Sykes,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,7,44,428.7586969697,
Mallory,Bryan,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,39,44,625.0913030303,
Veronica,Church,Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 13-14 Open,4,8,608.75475,
Ava,Sykes,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,10,44,447.46152380952,
Mallory,Bryan,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,40,44,691.40771428571,
Veronica,Church,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,42,44,707.67079365079,
Ava,Sykes,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,7,31,443.5159,
Mallory,Bryan,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,29,31,646.39036666667,
Veronica,Church,Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 13-14 Cat 1/2/3/4,7,9,695.688,
Veronica,Church,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,37,37,737.55,
Zahra,Gill,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Women Junior 17-18 Open,2,4,,
Veronica,Church,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,22,32,587.09338541667,
Veronica,Church,Tour of Kansas City - Crit,2016-06-5,Women Junior 13-14 Cat 1/2/3/4,1,3,,
Ava,Sykes,Ocala Stage Race - TT,2016-06-4,Women Junior 13-14,1,4,,
Veronica,Church,Tour of Kansas City - RR,2016-06-4,Women Junior 13-14 Cat 1/2/3/4,1,3,,
Veronica,Church,Tour of Kansas City - TT,2016-06-4,Women Junior 13-14 Cat 1/2/3/4,1,4,,
Kate,Seiler,Quad Cities Criterium,2016-05-30,Junior 13-14,7,13,533.17,
Zahra,Gill,Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat 3,5,6,,
Kate,Seiler,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,5,25,512.70933333333,
Kate,Seiler,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,8,15,545.87,
Summer,Moak,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,2,24,357.89095833333,
Kate,Seiler,Snake Alley Criterium,2016-05-28,Junior 13-14 Open,7,15,516.30295112832,
Summer,Moak,SCNCA ITT Championsh,2016-05-21,Women Junior 15-18 Open,1,4,,
Summer,Moak,SCNCA ITT Championsh,2016-05-21,Women Junior 17-18 Open,1,3,,
Veronica,Church,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,16,23,650.14244602881,
Veronica,Church,La Crosse Omnium - Crit,2016-05-8,Women Junior 13-14,1,4,,
Zahra,Gill,Berkeley Hills Road Race,2016-05-7,Women Cat 3,9,11,588.16875,
Hayley,Diemar,Monsters of the Midway,2016-05-7,Women Cat 3/4,12,28,529.59453846154,
Courtney,Diemar,Monsters of the Midway,2016-05-7,Women Cat 3/4,22,28,634.67184615385,
Hayley,Diemar,Monsters of the Midway,2016-05-7,Women Junior 9-14 Cat 1/2/3/4,1,3,,
Courtney,Diemar,Monsters of the Midway,2016-05-7,Women Junior 9-14 Cat 1/2/3/4,2,3,,
Veronica,Church,La Crosse Omnium - RR,2016-05-7,Women Junior 13-14,1,4,,
Veronica,Church,La Crosse Omnium - TT,2016-05-6,Women Junior 13-14,1,4,,
Zahra,Gill,Salinas Criterium,2016-05-1,Women Junior 17-18,1,4,,
Summer,Moak,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,6,19,375.77059259259,
Zahra,Gill,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Women Cat Pro/1/2/3,1,2,,
Zahra,Gill,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,13,15,515.2297,
Ava,Sykes,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 3,1,8,447.759,
Mallory,Bryan,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,7,9,656.715,
Mallory,Bryan,Sunshine GP - Clearwater Classic,2016-03-26,Women Junior 11-12,1,3,,
Veronica,Church,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,16,25,554.67604166667,
Veronica,Church,Tour of St. Louis - Sunday Crit,2016-03-20,Women Juniors 9-18 Open,1,3,,
Veronica,Church,Tour of St. Louis - TT,2016-03-19,Women Juniors 9-18 Open,1,1,,
Veronica,Church,Tour of St. Louis - Saturday Crit,2016-03-19,Women Juniors 9-18 Open,1,5,,
Zahra,Gill,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Women Cat Pro/1/2/3,3,4,,
Zahra,Gill,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,15,16,514.20613888889,
Zahra,Gill, Bariani Road Race,2016-03-13,Women Cat Pro/1/2/3,21,22,541.98037037037,
Mallory,Bryan,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Juniors 11-12,2,3,,
Mallory,Bryan,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Junior  11-12,2,3,,
Mallory,Bryan,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Junior 11-12,2,3,,
Mallory,Bryan,Mission Source Tour of the Southern Highlands,2016-03-5,Women Junior 11-12,1,3,,
Summer,Moak,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 1/2/3,3,6,418.611,
Summer,Moak,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,102,104,435.60713247863,
Summer,Moak,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,3,21,367.78813333333,
Summer,Moak,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,13,33,429.12121190476,
Ava,Sykes,Swamp Classic - TT,2016-02-14,Women  3,3,4,,
Mallory,Bryan,Swamp Classic - TT,2016-02-14,Women  4,5,8,600,
Ava,Sykes,Swamp Classic - Crit,2016-02-14,Women  3,2,5,,
Mallory,Bryan,Swamp Classic - Crit,2016-02-14,Women  4,7,7,644.898,
Ava,Sykes,Swamp Classic - RR,2016-02-13,Women  3,5,10,535.05,
Zahra,Gill,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Women Cat Pro/1/2/3,3,3,,
Zahra,Gill,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,15,18,535.31566666667,
