Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,20,44,496.5305791255,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,19,37,513.86072655654,
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,28,37,662.28166666667,
High Point Hill Climb,2013-04-27,Women Non TT Bike Women Open,1,4,,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,9,34,520.81164285714,
Tour of Mount Joy - RR,2013-06-1,Women Cat 3/4,5,7,596.05741424825,
Tour of Mount Joy - TT,2013-06-2,Women Cat 3/4,3,5,,
Tour of Mount Joy  - RR,2013-06-2,Women Cat 3/4,5,7,534.02120965845,
Tour of Mount Joy - GC,2013-06-2,Women Cat 3/4,3,5,,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,22,30,647.97741666667,
Giro del Cielo - TT,2013-06-23,Women 4,2,30,459.09730864424,
Giro del Cielo - RR,2013-06-23,Women 4,9,26,527.14603146853,
Giro del Cielo - Crit,2013-06-23,Women 4,13,34,528.11632766217,
New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,7,24,528.30143665338,
Capital Region Road Race,2013-07-13,4 Women,3,10,519.5634,
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,13,19,586.33991666667,
Mt Equinox Hill Climb,2013-08-3,Open Women,3,11,427.3032883411,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,12,21,605.24085699488,
