First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vigen,Sarkisian,Goshen Circuit Race,2021-03-27,Masters 40+ Open,10,26,333.84615384615,
Vigen,Sarkisian,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,16,37,327.90597660854,
Vigen,Sarkisian,Goshen Road Race,2020-05-30,Men Masters 35+ Open,4,8,378.21462054575,
Vigen,Sarkisian,Salt Lake Criterium,2019-07-20,Men Master 40+,6,46,368.91650146199,
Vigen,Sarkisian,UMC Circuit,2019-07-19,Men Men's 1-23,17,46,354.77760367218,
Vigen,Sarkisian,Farm Bureau Road Race,2019-07-6,Men Masters 45+ Cat 1/2/3/4,4,5,,
Vigen,Sarkisian,Porcupine Hillclimb,2019-06-22, Men Masters 45-54 Open,6,10,400,
Vigen,Sarkisian,Utah State Time Trial Championships,2019-06-15,Men Masters 50-54 Open,2,7,356.0572984382,
Vigen,Sarkisian,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,3,27,321.90675408215,
Vigen,Sarkisian,Bear Lake Classic,2019-05-18,Men Masters 45-54 Cat 13,1,10,323.58083333333,
Vigen,Sarkisian,Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,1,19,315.06823956524,
