Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,43,90,256.18903333333,
Tour of the Battenkill,2010-04-10,3 Men Green,46,92,298.91816714378,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,57,126,328.61589405217,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 35-39  (57.2 Miles),9,9,315.862,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),37,64,268.18661882075,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),69,107,354.38353625291,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,8,20,307.6605,
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,35,45,338.21438342427,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,DNF,42,378.20283333333,
Lakewood Criterium,2012-07-28,Men Cat 3  ,17,20,375.17307368492,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,9,12,404.70518683962,
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,8,11,462.29508572454,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,DNF,29,499.68933333333,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,5,23,299.43391179854,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,38,52,417.93704072426,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,221,357,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,27,41,453.79645295784,
Cone-Azalia Road Race,2015-05-31,Men Masters 35+ Cat 1/2/3/4,DNF,10,378.15976356362,
Raccoon Rally,2015-06-27,Category 1-3 (Men),6,11,395.58,
Raccoon Rally Road Race,2016-06-18,1M (Men),19,21,,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,DNF,36,437.1938125,
Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,12,15,434.86571428571,
RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,13,17,472.71983333333,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,DNF,35,459.00464285714,
Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,13,25,423.60616666667,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,228,530,,
Races at the Lake,2018-04-28,Men 40+,9,18,413.94585185185,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,401,679,,
