Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,134065,Jamual,John,CRCA/Foundation Elite Team,1:34:48,,215.72315001131,186.99562083503,
Men Cat 1/2/3,2,166558,Jamol,Eastmond,CRCA/Foundation Elite Team,1:34:48,,238.59059662265,191.39334765032,
Men Cat 1/2/3,3,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Elite Road Team,1:34:48,307825,205.67079748968,195.79107446561,
Men Cat 1/2/3,4,92250,Cesar,Gallego,Jamison/Cannondale,1:34:49,414381,268.70961911182,200.18880128091,
Men Cat 1/2/3,5,247343,Leonardo,Mazara luisito,Muertos Bike Club,1:34:49,,200,204.5865280962,
Men Cat 1/2/3,6,92326,Joshua,Qian,Blue Ribbon - Talent Cycles,1:34:49,425268,256.28733371389,208.98425491149,
Men Cat 1/2/3,7,21817,Lynn,Murray,Ride Ya Bike,1:34:49,378614,271.19672754222,213.38198172678,
Men Cat 1/2/3,8,129760,Vincent,Ribeiro,Verrazano Team Racing,1:34:49,473589,228.2201238537,217.77970854207,
Men Cat 1/2/3,9,176775,David,Shirzad,CRCA/Rockstar Games,1:34:49,311856,234.48656526325,222.17743535736,
Men Cat 1/2/3,10,62867,Edekson,Pena,Verrazano Team Racing,1:34:50,353764,279.34788395615,226.57516217265,
Men Cat 1/2/3,11,72232,Constantin,Schreiber,CRCA / Team VESELKA,1:34:50,391278,269.05432683271,230.97288898795,
Men Cat 1/2/3,12,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,1:34:50,575139,242.50148825054,235.37061580324,
Men Cat 1/2/3,13,305,Jermaine,Burrowes,MangoSeed/Zurilee,1:34:50,164040,218.13273556891,239.76834261853,
Men Cat 1/2/3,14,237930,Juan,Fonseca,Arias Sport,1:34:50,73278,292.1293282859,244.16606943382,
Men Cat 1/2/3,15,122704,James,Robinson,CRCA / Team VESELKA,1:34:50,501152,279.69919804508,248.56379624911,
Men Cat 1/2/3,16,8334,Adam,Alexander,CRCA/Foundation Elite Team,1:34:50,,213.12191529263,252.9615230644,
Men Cat 1/2/3,17,86011,Radoslaw,Smolaga,,1:34:51,230309,294.46648217871,257.35924987969,
Men Cat 1/2/3,18,226507,Juan,Bolivar,Aventi Cycling Team,1:34:51,,246.28109098699,261.75697669499,
Men Cat 1/2/3,19,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,1:34:51,612322,288.14010717659,266.15470351028,
Men Cat 1/2/3,20,5180,Sean,Melcher,Morris Velo Sports,1:34:51,225383,240.33744650105,270.55243032557,
Men Cat 1/2/3,21,61653,Samuel,Torres,Stellares Racing Team,1:34:51,340722,265.62602914049,279.34788395615,
Men Cat 1/2/3,22,39141,Allen,Carr,CRCA / e2Value,1:34:51,354200,222.81145392938,279.34788395615,
Men Cat 1/2/3,23,85507,Greg,Hruby,CRCA/Rockstar Games,1:34:52,367152,243.44339550685,279.34788395615,
Men Cat 1/2/3,24,129116,John,Arias,Arias Racing,1:34:54,239267,278.29967711739,279.34788395615,
Men Cat 1/2/3,25,129200,Masaharu,Ito,CRCA / Team VESELKA,1:34:54,498106,291.95996251206,279.34788395615,
Men Cat 1/2/3,26,10255,Dominic,Caiazzo,Jamison Cannondale,1:34:55,309324,265.50299388728,279.34788395615,
Men Cat 1/2/3,27,100734,Cristian,Torres���,CRCA/Foundation Elite Team,1:34:55,486570,217.33396085361,279.34788395615,
Men Cat 1/2/3,28,85529,Neil,Isola,Triangle Cyclists,1:34:55,401726,274.79134080723,279.34788395615,
Men Cat 1/2/3,29,22045,Jurandir,Dealmeida,Cycles 54/Thrive Spine and Sport Cycling,1:34:55,110348,320.12599574502,279.34788395615,
Men Cat 1/2/3,30,174899,Roald,Ansano,CRCA/Dave Jordan Elite Road Team,1:34:56,570667,282.08100622788,279.34788395615,
Men Cat 1/2/3,31,2764,Brian,Wolff,Carl Hart Racing,1:34:56,92298,259.90822186386,279.34788395615,
Men Cat 1/2/3,32,206814,Jhoan,Caicedo,CRCA/Dave jordan elite road team,1:34:56,644964,222.72310896709,279.34788395615,
Men Cat 1/2/3,33,176769,Galen,Bolard,CRCA // Rockstar Games,1:34:57,574211,400.78256432713,279.34788395615,
Men Cat 1/2/3,34,28758,Sebaj,Adele,S.T.A.R.S/MONTECCI Racing Team,1:34:57,186677,303.3679680991,279.34788395615,
Men Cat 1/2/3,35,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:34:58,533033,257.52845317074,279.34788395615,
Men Cat 1/2/3,36,151095,Madison,Tse,CRCA / Team VESELKA,1:34:58,524042,301.97762535496,279.34788395615,
Men Cat 1/2/3,37,179039,Ian,Moran,CRCA Development,1:34:59,578125,442.78473959578,279.34788395615,
Men Cat 1/2/3,38,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin/Metra,1:35:01,57164,248.86847038276,279.34788395615,
Men Cat 1/2/3,39,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,1:35:02,318024,328.52301887446,279.34788395615,
Men Cat 1/2/3,40,147507,Robert,Rutkowski,CRCA/Foundation,1:35:02,525478,286.37490158476,279.34788395615,
Men Cat 1/2/3,41,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,1:35:02,285488,296.41402184515,279.34788395615,
Men Cat 1/2/3,42,193930,Diego,Monsalve,Aventi cycling team,1:35:04,585573,268.11859827176,279.34788395615,
Men Cat 1/2/3,43,138207,Dennis,Hrehowsik,Tri State Velo,1:35:05,69176,313.99237816151,279.34788395615,
Men Cat 1/2/3,44,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,1:35:12,169549,319.83827275384,319.56580499277,
Men Cat 1/2/3,45,121628,Emily,Singleton,CRCA / Rockstar Games,1:35:12,432296,413.25841120272,319.56580499277,
Men Cat 1/2/3,46,147037,Emma,Betuel,CRCA/ Rockstar Games,1:35:12,528549,446.64206666839,319.56580499277,
Men Cat 1/2/3,47,4863,Jacob,Yundt,CRCA / Fohr-Trek,1:35:12,277281,288.06273077708,319.56580499277,
Men Cat 1/2/3,48,45979,David,Vollbach,Bicycle Habitat-Verge Sport,1:35:16,225368,200,327.0135681477,
Men Cat 1/2/3,49,28796,Michael,Kuehn,CRCA / Team VESELKA,1:35:20,332606,307.28482202645,332.97177867164,
Men Cat 1/2/3,50,18663,Robb,Lee,DC Velo Racing,1:35:21,56371,318.70877614933,332.97177867164,
Men Cat 1/2/3,51,176783,Vince,Cheng,CRCA/G4D Productions Racing,1:35:21,573183,332.78925744848,332.97177867164,
Men Cat 1/2/3,52,28789,Alexei,Zakharov,CRCA / Team VESELKA,1:35:30,332646,308.56837079382,338.92998919558,
Men Cat 1/2/3,53,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:35:48,422212,386.46668722179,341.90909445755,
Men Cat 1/2/3,54,165584,Santiago,Pelaez,CRCA/Dave Jordan Elite Road Team,1:35:56,560273,235.90298026803,344.88819971953,
Men Cat 1/2/3,55,172463,Iain,Carr,CRCA/Big Hit Racing,1:36:13,570895,228.20734292231,347.8673049815,
Men Cat 1/2/3,56,92492,Baris,Aytan,CRCA/Foundation Elite Team,1:36:32,413052,262.05288442676,350.84641024347,
Men Cat 1/2/3,57,167465,Jerry,Kapko,Deno's WonderWheel,1:37:02,156668,283.59516818438,355.31506813643,
Men Cat 1/2/3,58,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,1:37:02,59874,390.73995626375,355.31506813643,
Men Cat 1/2/3,59,238764,Jun,Sugai,CRCA / Team Starchild,1:37:51,357427,353.4065758,359.78372602938,
Men Cat 1/2/3,60,462,Oguz,Orkan,,1:43:48,278467,410.03325639674,362.76283129136,
Men Cat 1/2/3,61,104887,Ralph,Pahlmeyer,CRCA/Foundation Elite Team,1:27:53,439902,289.03285771406,367.23148918431,
Men Cat 1/2/3,62,244167,Mecea,Robert,CRCA/Team VESELKA,1:04:12,54448,281.64577224368,367.23148918431,
Men Cat 1/2/3,63,88502,Jason,Guzman,CRCA/Dave Jordan Elite Road Team,55:53:00,428526,284.54501694396,371.70014707727,
Men Cat 3/4,1,193482,Walter,Alvarado,sanba cycling team,1:20:53,606542,308.3309806303,299.17632429504,
Men Cat 3/4,2,214068,Eliazar,Torres,,1:20:53,610682,373.60831003334,303.45824435716,
Men Cat 3/4,3,176977,Charlie,Stein,CRCA/Automatic Lonely Hearts Racing,1:20:54,574708,296.98005886002,307.74016441928,
Men Cat 3/4,4,160159,Gabriel,Schuster,CRCA/KruisCX,1:20:54,542816,373.97714802473,312.0220844814,
Men Cat 3/4,5,154975,Taylor,Anthony,Verrazano Team Racing,1:20:54,497843,444.55636590409,316.30400454352,
Men Cat 3/4,6,131239,Luke,Rosica,CRCA/Rockstar Games,1:20:54,481812,337.44580166383,320.58592460564,
Men Cat 3/4,7,214067,Kevin,Mcdonnell,Blue Ribbon Talent Cycles,1:20:54,593083,297.6025169305,324.86784466776,
Men Cat 3/4,8,244356,George,Tejada,Warinanco cycling club/stellares cycling team,1:20:54,,333.93202658064,329.14976472988,
Men Cat 3/4,9,229734,William,Kelley,CRCA/Automatic Lonely Hearts,1:20:54,632806,375.73044259557,333.431684792,
Men Cat 3/4,10,225944,Fausto,Guzman,Road kings racing team,1:20:54,615858,377.56797214042,337.71360485412,
Men Cat 3/4,11,236235,Jesus,Tuy,Latinos unidos cycling team,1:20:54,630925,381.43315398244,341.99552491624,
Men Cat 3/4,12,103093,Nate,Baltikas,E2Value p/b Verge Sport,1:20:54,425857,421.69420137159,346.27744497836,
Men Cat 3/4,13,186926,Steven,Roberts,CRCA / Sunrise Paria Racing,1:20:54,594816,446.60969306816,350.55936504048,
Men Cat 3/4,14,228586,Keegan,Ortiz,La Grupetta / Roadkings Racing Team,1:20:54,617927,445.12527946407,354.8412851026,
Men Cat 3/4,15,238650,Dominic,Michaelides,KruisCX,1:20:54,637827,426.25649392878,359.12320516471,
Men Cat 3/4,16,158420,Leron,Calistro,Ride ya bike,1:20:54,556987,396.36175479605,363.40512522683,
Men Cat 3/4,17,118403,Daniel,Perez,Sanba Cycling Team,1:20:54,433974,398.95047942527,367.68704528895,
Men Cat 3/4,18,193743,Tom,Bloxam,Linea Racing p/b Sun & Air,1:20:55,607627,398.72470327231,371.96896535107,
Men Cat 3/4,19,122321,Joshua,Wilson,Lone Ranger,1:20:55,560917,428.22951560725,376.25088541319,
Men Cat 3/4,20,229905,Jean-luc,Louis,CRCA/Automatic Lonely Hearts Racing,1:20:55,609761,448.53344018367,380.53280547531,
Men Cat 3/4,21,193972,Maynor,Toc pablo,SANBA Cycling Team,1:20:55,593724,369.08837314856,389.09664559955,
Men Cat 3/4,22,6861,Eloy,Anzola,Kissena Cycling Club,1:20:55,198908,401.17549473001,389.09664559955,
Men Cat 3/4,23,176443,Damian,Barny,CRCA/Automatic Lonely Hearts Racing,1:20:55,543948,323.96518341959,389.09664559955,
Men Cat 3/4,24,147670,Brian,Hansen,CRCA/Sunrise Paria Racing,1:20:55,524746,347.37932063926,389.09664559955,
Men Cat 3/4,25,227660,Miguel,Abundio,,1:20:55,618226,447.62184985393,389.09664559955,
Men Cat 3/4,26,183517,Seong,Wang,Team Wangit,1:20:56,571746,390.22458507552,389.09664559955,
Men Cat 3/4,27,213754,Stevenson,Almonte,Road Kings Racing team,1:20:57,582426,468.39895198826,389.09664559955,
Men Cat 3/4,28,102676,Johan,Abreu,E2value p/b verge sport,1:20:57,431181,398.22224972095,389.09664559955,
Men Cat 3/4,29,192061,Tyler,Poniatowski,CRCA/Dave Jordan Racing,1:20:59,591295,454.46911941397,389.09664559955,
Men Cat 3/4,30,154982,Joe,Matunis,Kissena Cycling Club,1:20:59,536563,425.70258400767,389.09664559955,
Men Cat 3/4,31,243856,Mark,Moore,,1:21:00,628635,413.5533935079,389.09664559955,
Men Cat 3/4,32,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,1:21:00,66269,392.68761133695,389.09664559955,
Men Cat 3/4,33,70361,Reynaldo,Martinez,Sanba cycling team,1:21:01,379364,416.74973187201,389.09664559955,
Men Cat 3/4,34,15939,Julian,Simioni,CRCA/KruisCX,1:21:02,239604,418.47808481731,389.09664559955,
Men Cat 3/4,35,184868,Patrick,Roldan,CRCA/Team Veselka,1:21:02,582156,348.3064516129,389.09664559955,
Men Cat 3/4,36,790,William,Cantler,Deno's Wonder Wheel,1:21:04,200565,374.35979192824,389.09664559955,
Men Cat 3/4,37,237557,Bartlomiej,Kopec,Carl Hart Racing,1:21:04,590565,459.16633770618,389.09664559955,
Men Cat 3/4,38,162048,Gustavo,Bedoya,Stellares racing team,1:21:06,550739,383.49946071322,389.09664559955,
Men Cat 3/4,39,103094,Pedro,Santos,sanba cycling team,1:21:06,434696,438.78498163504,389.09664559955,
Men Cat 3/4,40,79608,Jose,Blanco,CRCA/FIRE CYCLING TEAM,1:21:06,606127,454.38851030953,389.09664559955,
Men Cat 3/4,41,206808,William,Duah,Skratch Labs/ Ostroy,1:21:06,614229,446.94622151247,389.09664559955,
Men Cat 3/4,42,238664,Thomas,Berle carman,CRCA/Automatic Lonely Hearts Racing,1:21:07,634368,394.8030232478,389.09664559955,
Men Cat 3/4,43,183821,Isidro,Ramirez,Fire Cycling Team,1:21:07,571253,510.01175681183,389.09664559955,
Men Cat 3/4,44,133350,Alexander,Pavlotskiy,DeathRowVelo,1:21:08,502122,369.82102125655,389.09664559955,
Men Cat 3/4,45,81582,Niall,Smart,Kissena Cycling Club,1:21:09,405415,371.51165687468,389.09664559955,
Men Cat 3/4,46,134805,John,Watson,CRCA,1:21:10,497386,463.01494187077,389.09664559955,
Men Cat 3/4,47,176887,Ernesto,Cruz,Sanba Cycling Team,1:21:10,573220,454.66564799191,389.09664559955,
Men Cat 3/4,48,227947,Sebastian,Garcia,Sanba Cycling team,1:21:10,606536,455.85098722469,389.09664559955,
Men Cat 3/4,49,134460,Chris,Washburne,CRCA/Dave Jordan Racing,1:21:18,481317,413.273869464,429.35947603441,
Men Cat 3/4,50,226484,Anthony,Scelza,CRCA/KruisCX,1:21:19,616327,477.91029990775,429.35947603441,
Men Cat 3/4,51,187908,Derek,Creadore,,1:21:22,585250,497.27397222001,433.38575907789,
Men Cat 3/4,52,169191,Eric,Israel,Carl Hart Racing,1:21:25,575316,409.30202912636,437.41204212138,
Men Cat 3/4,53,53602,Andrew,Witten,Zephyr RDJ Racing,1:21:25,38727,270.57337150766,437.41204212138,
Men Cat 3/4,54,233719,Adam,Gordon,,1:21:29,620838,514.0551219086,444.12251386052,
Men Cat 3/4,55,164171,Andre,Abdool,Verrazano Team Racing,1:21:29,556042,406.92603474679,444.12251386052,
Men Cat 3/4,56,153285,Rudy,Discua,The estellares,1:21:29,534310,335.94750371012,444.12251386052,
Men Cat 3/4,57,160098,Matthew,Cortright,CRCA,1:21:32,551494,438.68046856595,449.49089125183,
Men Cat 3/4,58,101043,Kristian,Noboa,CRCA/G4D Productions Racing,1:21:35,431538,384.0564724669,452.17507994749,
Men Cat 3/4,59,226355,Douglas,Dorado,Road Kings Racing Team,1:21:43,615312,426.50661780649,457.54345733881,
Men Cat 3/4,60,160168,Anthony,Luna,Sanba Cycling Team,1:21:43,509353,469.97281194418,457.54345733881,
Men Cat 3/4,61,45994,Alfonso,Torres,Latinos unidos cycling team,1:21:43,289686,390.71614835915,457.54345733881,
Men Cat 3/4,62,63545,Andrej,Vogel,CRCA/KruisCX,1:22:31,377268,312.10306967311,462.91183473012,
Men Cat 3/4,63,188732,Ben,Cohen,,1:22:46,612072,473.50053957627,465.59602342578,
Men Cat 3/4,64,118840,Sean,Walsh,Sanba,1:22:58,640119,396.16255670831,468.28021212143,
Men Cat 3/4,65,193492,Gregory,Hoge,Kissena Cycling Club,1:23:01,299669,397.20425205453,472.30649516492,
Men Cat 3/4,66,193982,Chase,Wheeler,CRCA / Skratch Labs / Ostroy,1:23:01,614768,400.34630078205,472.30649516492,
Men Cat 3/4,67,174924,Rameez,Tase,CRCA/Automatic Lonely Hearts Racing,1:24:04,566137,341.75542016159,476.3327782084,
Men Cat 3/4,68,230383,Peter,Wiley,Bend Wood,1:24:59,634717,440.11827070525,479.01696690406,
Men Cat 3/4,69,238653,Juan,Pablo ramirez,Carl Hart Racing,1:34:24,631980,476.58911269412,481.70115559972,
Men Cat 3/4,70,71243,Carlos,Walton,Team I and I,1:13:49,391477,440.76728453789,487.06953299103,
Men Cat 3/4,71,163382,Messiah,Davis,CRCA/ G4D Productions Racing,1:13:50,551912,304.40766137858,487.06953299103,
Men Cat 3/4,72,214064,Matt,Serra,CRCA/G4D Productions Racing,1:13:51,615199,457.71124036447,487.06953299103,
Men Cat 3/4,73,148732,Alexander,Wall,CRCA/Foundation,1:21:44,525120,350,492.43791038235,
Men Cat 3/4,74,194095,Ruben,Sanchez,Roadkings Cycling Club,1:23:29,603037,486.62004704456,496.46419342583,
Men Cat 3/4,75,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,1:19:41,612326,322.43405415558,496.46419342583,
Men Cat 3/4,76,193507,Max,Jacob,CRCA/Dave Jordan Racing,24:33:00,604989,426.57837010128,501.83257081715,
Men Cat 3/4,77,118971,William,Kim,CRCA / Team VESELKA,11:36,623691,359.06519192972,501.83257081715,
Men Cat 5,1,214072,Hugo,Yaxon,SANBA CYCLING TEAM,46:01:00,612556,414.63570679282,417.92661517043,
Men Cat 5,2,246592,Lawrence,Nurse,,46:01:00,639762,588.99119907561,422.75446133687,
Men Cat 5,3,191002,Daniel,Charen,CRCA/Automatic Lonely Hearts Racing,46:01:00,593173,530.22862985842,427.58230750332,
Men Cat 5,4,237372,Reinaldo,Garcia,Latinos Unidos cycling team,46:01:00,633051,444.8064825078,432.41015366976,
Men Cat 5,5,247344,Misael,Castro de la luz,Sanba cycling team,46:01:00,645554,500,437.23799983621,
Men Cat 5,6,237763,Baird,Newbern,Automatic Lonely Hearts,46:01:00,615200,478.22580645161,442.06584600266,
Men Cat 5,7,236274,Kaveh,Haghtalab,,46:01:00,632438,460.64996789374,446.8936921691,
Men Cat 5,8,183829,Danilo,Bello,Team Karma,46:02:00,560561,528.84615384615,451.72153833555,
Men Cat 5,9,230458,Guambi,Makoso,,46:02:00,619692,499.29434246809,457.35402552973,
Men Cat 5,10,214079,Baudilio,Toc,SANBA TEAM,46:02:00,615165,489.81214945354,462.98651272392,
Men Cat 5,11,247185,John,Hyun,,46:02:00,,500,468.61899991811,
Men Cat 5,12,213423,Duke,Hogan-murphy,,46:02:00,619492,524.60168625066,474.25148711229,
Men Cat 5,13,237378,Anibal,Batzibal,Santa Cycling Team,46:02:00,634073,499.11805360066,479.88397430648,
Men Cat 5,14,247193,Miguel,Angel toc pablo,Sanba Team,46:02:00,639954,500,485.51646150066,
Men Cat 5,15,237377,Enrique,Tumax,Latinos Unidos cycling team,46:02:00,634310,495.9135630943,491.14894869485,
Men Cat 5,16,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,46:02:00,634333,525.89394678538,502.41392308322,
Men Cat 5,17,237380,Marcos,Cumes,SANBA CYCLING TEAM,46:02:00,,504.18961054927,502.41392308322,
Men Cat 5,18,234911,Saul,Metnick,,46:02:00,642924,488.45678023656,502.41392308322,
Men Cat 5,19,237935,Noe,Vasquez,Latinos unidos cycling team,46:02:00,634922,496.63835099857,502.41392308322,
Men Cat 5,20,238654,Mohammad,Askarzadeh,,46:02:00,,553.7084461395,502.41392308322,
Men Cat 5,21,247318,William,Ladd,,46:02:00,645091,500,502.41392308322,
Men Cat 5,22,238700,Tuomas,Kronqvist,CRCA,46:03:00,636389,493.66287699951,519.31138466578,
Men Cat 5,23,244949,Moises,Vazquez,Latinos unidos cycling team,46:05:00,642821,527.67940606348,524.13923083223,
Men Cat 5,24,246675,Luis,Guevara,,46:07:00,644724,461.04874546854,533.79492316512,
Men Cat 5,25,237559,Joshua,Buksbaum,Automatic Lonely Hearts,46:07:00,630775,484.44451079104,533.79492316512,
Men Cat 5,26,243509,Hans,Nassh,Road Kings Racing Team,46:07:00,633277,490.73691217357,533.79492316512,
Men Cat 5,27,245227,Victor,Perez,Moyo team,46:08:00,643044,553.69515935146,548.27846166445,
Men Cat 5,28,237560,Nick,Johnson,,46:08:00,631348,487.24219107614,548.27846166445,
Men Cat 5,29,186474,Artemio,Castro anaya,Sanba cycling team,46:08:00,635942,520.73700633666,548.27846166445,
Men Cat 5,30,247044,Edwin,Gracias,SANBA cycling team,46:13:00,,500,557.93415399734,
Men Cat 5,31,244140,Enrique,Rivera,,46:14:00,638519,550.75849213267,562.76200016379,
Men Cat 5,32,193981,Curwin,Laurent,Ostroy/Skratch,46:39:00,609931,542.17949994196,567.58984633024,
Men Cat 5,33,237940,Robin,Sanchez,Sanba Cycling Team,46:40:00,633337,562.8660786161,572.41769249668,
Men Cat 5,34,247345,Anastasia,Troianovych,Ukrainian cycling club,48:39:00,,500,577.24553866313,
