Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men collegiate C  ,3,15,446.42857142857,
The UA Criterium ,2012-01-21,Men cat 5  ,14,40,476.31578947368,
Avondale Criterium #1,2012-01-22,Men cat 5 A ,37,44,547.72727272727,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,15,76,407.36842105263,
Lindsey Wilson College RR,2012-02-25,Men  C ,7,48,445.45454545455,
Lindsey Wilson College Crit,2012-02-26,Men  C ,3,46,417.68851785714,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,4,47,430.32085985408,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,15,47,472.72727272727,
Ohio State Road Race,2012-03-24,Men  C ,1,34,407.24066666667,
Ohio State Criterium,2012-03-25,Men  C ,12,20,507.5,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,1,62,362.85818007373,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,1,30,373.91870169471,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,11,31,319.18966666667,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,1,35,349.79766666667,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,31,40,460.10788596491,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,4,26,347.96766666667,
Sun Devil Classic,2013-02-9,Men Cat 3,6,35,319.90585531831,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,31,67,333.70906585628,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,2,55,301.68863966705,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,47,50,392.18536,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,21,50,327.47426159004,
A Race Against Time ,2014-01-26,Men Cat 3  ,3,8,335.31750289105,
UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,6,18,370.05308333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,13,54,334.0691291385,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,15,52,349.07190435426,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,38,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,13,45,340.73322961855,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,11,30,354.89327777778,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,39,81,376.539425,
Rogers Cycling Festival,2015-08-2,Men CAT 3/4,2,14,336.83819756944,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 3,5,5,,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,3,26,345.13012462361,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,11,37,393.78215625,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,11,52,363.85554865541,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,5,46,346.07035894544,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,26,41,458.11232856313,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,9,40,374.51482086542,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,1,23,323.2295,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,10,37,346.0860980753,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,25,33,465.80517416667,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,21,29,431.68084537051,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,18,29,435.27464185302,
