Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,31,44,527.27272727273,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,46,44,564.77272727273,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,27,51,503,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,14,37,479.16666666667,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 pm ,11,19,501.95941211052,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 am ,9,29,442.89281720264,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 5  ,5,26,397.55705714252,
Brick City Criterium,2012-05-1,Men Cat 5  ,19,34,505.07425727221,
Brick City Criterium,2012-05-1,Men Cat 4  ,21,68,362.96828431373,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,28,39,402.81124114722,
Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,5,30,412.01285189961,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,32,43,425.67867942539,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,24,33,436.87965625,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,13,79,341.64234509819,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,41,52,448.50121525574,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,16,25,443.0155,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,23,63,421.32703225806,
Greenville Spring Series,2013-02-9,Men Cat 4,7,64,368.09828057708,
Greenville Spring Series,2013-02-10,Men Cat 4,8,71,364.116525105,
Greenville Spring Series,2013-02-17,Men Cat 4,13,43,396.21271428571,
Greenville Spring Series,2013-02-24,Men Cat 4,3,50,391.16767662363,
Greenville Spring Series,2013-03-3,Men Cat 4,21,64,422.44301815176,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,13,32,428.13150324019,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,35,42,383.04966882209,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,33,42,474.02739261298,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,10,26,399.44212820513,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,45,54,478.07110927825,
Dilworth Criterium,2013-04-14,Men Cat 4,45,63,470.62024599988,
NoDa Grand Prix,2013-04-14,Men Cat 4,35,67,428.67517676768,
Tour de Moore Road Race,2013-04-27,Men Cat 4,66,75,473.47236036036,
Brick City Criterium,2013-05-1,Men Cat 4,13,29,416.78097619048,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,DNF,41,555.39327083333,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,41,60,488.012,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,38,57,518.56978119381,
Greenville Spring Series,2014-03-1,Men Cat 4  ,36,58,470.40796207838,
Greenville Spring Series,2014-03-2,Men Cat 4  ,53,56,541.72903533159,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,15,20,468.07118123189,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,2,33,342.42085794872,
Belmont Criterium,2014-04-13,Men Cat 4  ,12,25,463.76,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,32,73,447.58758456176,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,25,42,464.82738932194,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,33,46,401.30478945509,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,7,39,409.012,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,26,31,519.20516887815,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,20,33,469.32395833333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,23,44,461.59394736842,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,2,17,363.56704638705,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,8,14,449.51229450185,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,22,39,471.37011111111,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,17,46,414.70097368421,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,17,43,419.07292105263,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,29,37,491.8062037037,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,15,27,471.93208974359,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,13,21,459.80413333333,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
Greenville Spring Series,2015-03-1,Men Cat 4,34,52,537.96787853133,
Dilworth Criterium,2015-04-11,Men Cat 4,50,74,516.87803225806,
Belmont Criterium,2015-04-12,Men  Cat 4,25,46,480.48176666667,
Brick City Criterium,2015-04-26,Men Cat 4,6,47,360.50909171141,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,10,41,412.7421,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,24,61,446.90621743476,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,24,61,446.90621743476,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,28,46,492.59133333333,
Greenville Spring Series #3,2016-02-20,Men Cat 4,DNF,68,552.79375287356,
Foothills Cup - Crit,2016-04-17,Men Cat 4/5,11,20,459.29725,
Caromont Criterium,2016-05-1,Men  Cat 4,DNF,21,545.8612037037,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,35,39,583.04329555556,
Foothills Cup - Crit,2017-04-9,Men   4/5,DNF,31,567.71216666667,
