Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Women Category 4,12,15,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Women Category 1-4,13,15,,
Cookeville Criterium,2010-06-27,Senior Women Category 4,6,12,,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,11,26,530.96153846154,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Women Category 1-4,11,13,385,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 3/4,13,16,591.25,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,15,17,611.875,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,12,23,550,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Women Category 1-4,9,11,381.5,
MOAB Criterium,2011-05-29,Senior Women Category 3/4,6,16,519.0625,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 4,6,12,585,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,30,33,410.04933333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,22,33,538.86057291667,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,13,22,415.74544055944,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,12,20,445.95719652293,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,18,26,462.48554487179,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Women Category 1-4,1,10,361.05733333333,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Women Category 1-4,5,12,436.67533333333,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,9,16,433.80053333333,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,13,15,550.14214285714,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,17,21,453.25957936355,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 3/4,5,10,494.44796666667,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,9,13,474.2595,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 4,1,8,416.05690054049,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 1-4,9,11,439.69667131534,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,26,37,428.59498946036,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,12,18,512.94223153292,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,DNF,39,469.39383333333,
Cumberland Classic Training Criterium,2012-03-4,Senior Women Category 1-4,7,13,428.0978215875,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,14,26,500,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Women Cat 3/4  ,9,10,599.5,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 3/4  ,7,21,474.82866666667,
Tour de Tuscaloosa,2012-03-25,Women Cat 4  ,5,18,507.1112037037,
Moab Downtown Criterium,2012-05-27,Women Cat 4  ,4,9,474.66144651823,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 4  19-99,11,11,599.36156472086,
NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,11,21,426.25,
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,7,22,396.74187729873,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,9,14,449.68755420319,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women 4  ,5,12,484.55179914879,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,13,16,465.99880952381,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women/1/2/3/4  ,7,12,413.17923333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women 4  ,3,20,426.31053333333,
Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,15,22,570.30112242939,
Grant Park Criterium,2012-08-19,Women Cat 3/4  ,17,23,589.79242857407,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,21,25,500.09395511321,
Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,19,20,472.9877204413,
Sunny King Criterium,2013-04-20,Women Cat 3/4,24,28,544.25032081554,
Tennessee State TT Championship,2013-05-5,Women Merckx 15K,1,2,,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,17,22,559.1249,
Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,18,21,489.16055,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 1-3,12,12,470.33780091962,
Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,22,22,493.95863636364,
