Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,165440,Sean,Burke,Ardor Racing,,,255.93816382506,255.93816382506,
SM 1-23,2,48794,Austin,Venhuizen,Unattached,,,266.83525764129,273.807963997,
SM 1-23,3,183890,Nathan,Abbott,Stem Ciders Racing,,,352,276.7570056762,
SM 1-23,4,516,Todd,Cassan,Unattached,,,360.03279839664,279.70604735541,
SM 1-23,5,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,,,337.1374093627,282.65508903461,
SM 1-23,6,57046,William,Soden,Great Divide Brewing Company,,,396.01858835188,285.60413071381,
SM 1-23,7,93884,George,Jordan,Primal - Audi Denver,,,257.8662818208,288.55317239301,
SM 1-23,8,185858,Oliver,Boyd,Boulder Junior Cycling,,,263.20425374829,291.50221407222,
SM 1-23,9,156786,Miles,Livermore,Unattached,,,290.81814065527,294.45125575142,
SM 1-23,10,175230,Christopher,Clancy,Groove Subaru Excel Sports,,,266.46352496537,297.40029743062,
SM 1-23,11,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,,,318.8824329176,300.34933910982,
SM 1-23,12,129427,Caleb,Schroder,Unattached,,,325.35304832,303.29838078903,
SM 1-23,13,119698,David,Almanzan,Unattached,,,302.64692011913,306.24742246823,
SM 1-23,14,113488,Roy,Hobbs,Stem Ciders Racing,,,361.61238200112,309.19646414743,
SM 1-23,15,119694,Chris,Parsons,Chalet/Celebrity Home Loans,,,319.61313624757,312.14550582663,
SM 1-23,16,56668,Michael,De sena,VR7 Colorado Cycling Team,,,200,315.09454750584,
SM 1-23,17,182162,Steven,Lecey,Unattached,,,238.46934252661,318.04358918504,
SM 1-23,18,191676,Matthias,Stehle,Primal - Audi Denver,,,404.74143507747,320.99263086424,
SM 1-23,19,236733,Chris,Bacarisse,Primal - Audi Denver,,,356.99430406289,323.94167254345,
SM 1-23,20,170089,Michael,Margolis,Primal - Audi Denver,,,287.40596462688,326.89071422265,
SM 1-23,21,149008,Gary,Wiese,CG Racing,,,337.16032894993,329.83975590185,
SM 1-23,22,7325,Luis,Rodriguez,Rapha Cycling Club- Boulder,,,256.68386246975,332.78879758105,
SM 1-23,23,60699,Brent,Dickinson,Great Divide Brewing Company,,,340.21343292899,335.73783926026,
SM 1-23,24,1558,Jack,Jefferies,Unattached,,,359.25141544565,338.68688093946,
SM 1-23,25,238922,Andrew,Schmidt,Primal - Audi Denver,,,365.5794068371,341.63592261866,
SM 1-23,26,119688,Damon,Brandt,Stem Ciders Racing,,,359.54676358416,344.58496429786,
SM 1-23,27,194344,Nicholas,Gilida,Primal - Audi Denver,,,384.48713073343,347.53400597707,
SM 1-23,28,134942,Ben,Rasich,Unattached,,,320.55325195285,350.48304765627,
SM 1-23,29,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,,,308.15217372343,353.43208933547,
SM 1-23,30,48431,Rachel,Plessing,ALP Cycles Racing,,,363.77575826581,356.38113101467,
SM 1-23,31,148985,Patrick,Repasky,Physio Racing,,,333.04212384271,359.33017269388,
SM 1-23,32,75335,Ben,Jendrek,Unattached,,,400.86783098614,362.27921437308,
SM 1-23,33,51826,Robert,Pinkerton,Great Divide Brewing Company,,,425.41867282583,365.22825605228,
SM 1-23,34,148392,Roman,Rositani,Groove Subaru Excel Sports,,,402.09196215115,368.17729773149,
SM 1-23,35,162487,Peter,Gee,Stem Ciders Racing,,,346.76804527869,371.12633941069,
SM 1-23,36,136247,Gardner,Desroberts,Unattached,,,378.14444842357,374.07538108989,
SM 1-23,37,95525,David,Mcneill,Physio Racing,,,315.20601068741,377.02442276909,
SM 1-23,38,24367,Daniel,Parks,Unattached,,,186.84514241127,379.9734644483,
SM 1-23,39,177153,Patrick,Lemieux,Unattached,,,200,382.9225061275,
SM 1-23,40,191618,Robert,Massey,Primal - Audi Denver,,,393.19019280295,385.8715478067,
SM 1-23,41,91199,Michelle,Henry,Unattached,,,419.14080002803,388.8205894859,
SM 1-23,42,36248,Luke,Mcconnell,Full Send Racing p/b Elevation Cycles,,,308.81956845238,391.76963116511,
SM 1-23,43,231284,Alex,Winter,Primal - Audi Denver,,,443.38690442713,394.71867284431,
SM 1-23,44,191679,Jon,Stacks,Twin Peaks Racing,,,376.91355762324,397.66771452351,
SM 1-23,45,96529,Cassidy,Hickey,Colorado Mesa University,,,402.43468662597,400.61675620272,
SM 1-23,46,27924,Anastasia,Yanchilina,Unattached,,,493.96456151429,403.56579788192,
SM 4-5,1,153176,Martin,Osorio,Reynolds Racing/R2,,,388.88044051465,349.94114093396,
SM 4-5,2,181636,Connor,Finley,DBC Racing,,,414.04483971383,353.78955859035,
SM 4-5,3,214078,Matteo,Bugatti,Stem Ciders Racing,,,411.84955315424,357.63797624673,
SM 4-5,4,49078,Richard,Shall,Reynolds Racing/R2,,,409.19198689885,361.48639390312,
SM 4-5,5,193812,Ryan,Grimm,Primal - Audi Denver,,,424.05277896693,365.33481155951,
SM 4-5,6,163403,Gustave,Manthey,Unattached,,,394.3192575111,369.18322921589,
SM 4-5,7,238971,Gabriel,Anderson,Unattached,,,463.88520213205,373.03164687228,
SM 4-5,8,170090,Jacob,Golberg,UCI WTW: TEAM DSM,,,415.33845572771,376.88006452866,
SM 4-5,9,57107,Greg,Harris,Stem Ciders Racing,,,437.3007337023,380.72848218505,
SM 4-5,10,170095,Tyler,Hardy,Unattached,,,394.76087414185,384.57689984144,
SM 4-5,11,213152,Lane,Willer,Unattached,,,493.26031011703,388.42531749782,
SM 4-5,12,136675,Matthew,Erickson,DBC Racing,,,459.70093665665,392.27373515421,
SM 4-5,13,57125,Bill,Lehman,Groove Subaru Excel Sports,,,446.08258928571,396.12215281059,
SM 4-5,14,160262,Tim,Blakemore,DBC Racing,,,464.66248441235,399.97057046698,
SM 4-5,15,228591,Quaine,Day,Reynolds Racing/R2,,,507.92957192295,403.81898812337,
SM 4-5,16,238934,Avi,Bulow,Primal - Audi Denver,,,475.55982558359,407.66740577975,
SM 4-5,17,76454,John,Newman,Stem Ciders Racing,,,393.75,411.51582343614,
SM 4-5,18,231891,Dakota,Thayer,Unattached,,,450,415.36424109252,
SM 4-5,19,194334,Ethan,Kennelly,Unattached,,,483.07098765432,419.21265874891,
SM 4-5,20,166126,John,Walker,Groove Subaru Excel Sports,,,525.82465358786,423.0610764053,
SM 4-5,21,213121,Daniel,Aragon,Unattached,,,387.20369725999,426.90949406168,
SM 4-5,22,229742,Nick,Steiner,DBC Racing,,,433.83803284433,430.75791171807,
SM 4-5,23,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,,436.76895415665,434.60632937446,
SM 4-5,24,237628,Darren,Blair,Primal - Audi Denver,,,471.18186405631,438.45474703084,
SM 4-5,25,169486,Justin,Andrews,Physio Racing,,,444.17652583609,442.30316468723,
SM 4-5,26,169487,Greg,Bjorkquist,Unattached,,,412.8040820086,446.15158234361,
SM 4-5,27,227905,Anthony,Harvey,Reynolds Racing/R2,,,442.07538535507,450,
SM 4-5,28,183782,Rich,Clark,Groove Subaru Excel Sports,,,392.72709769439,453.84841765639,
SM 4-5,29,145602,Alex,Ende,Unattached,,,409.34910257994,457.69683531277,
SM 4-5,30,60241,Jeremy,Ostrowski,Reynolds Racing/R2,,,461.22005843036,461.54525296916,
SM 4-5,31,238937,Keith,Terwilliger,Unattached,,,536.63861048581,465.39367062554,
SM 4-5,32,175944,Phillip,Merrill,Physio Racing,,,445.39932514322,469.24208828193,
SM 4-5,33,246668,Edwin,Feliciano,Unattached,,,450,473.09050593832,
SM 4-5,34,67538,Michael,Deyoanna,Unattached,,,452.44107395398,476.9389235947,
SM 4-5,35,244359,Craig,Hibbard,Unattached,,,403.76676030162,480.78734125109,
SM 4-5,36,213156,Cate,Logan,ALP Cycles Racing,,,450,484.63575890748,
SM 4-5,37,61760,Eric,Brodis,VR7 Colorado Cycling Team,,,505.45427446017,488.48417656386,
SM 4-5,38,160256,Robert,Shoemaker,Unattached,,,456.34041784362,492.33259422025,
SM 4-5,39,245238,Regan,Lofgreen,Unattached,,,479.54712767943,496.18101187663,
SM 4-5,40,227908,Justin,Caires,Unattached,,,516.13387882386,500.02942953302,
SM 4-5,41,231889,John,Goldsmith,Team Evergreen Cycling,,,479.65760335698,503.87784718941,
SM 4-5,42,107889,Andrew,Mccarron,CINCH Cycling,,,424.24715680142,507.72626484579,
SM 4-5,43,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,,,524.96237686681,511.57468250218,
SM 4-5,44,213695,Sam,Walton,Unattached,,,498.74006557835,515.42310015856,
SM 4-5,45,202798,Henry,Walsh,Avout Racing,,,501.77455428941,519.27151781495,
SM 4-5,46,247000,Christopher,Saunders,Unattached,,,450,523.11993547134,
SM 4-5,47,242080,John,Tinnell,Unattached,,,450,526.96835312772,
SM 4-5,48,166533,Patrick,Grady,Unattached,,,450,530.81677078411,
SM 4-5,49,244365,Daniel,Walters,Unattached,,,550.43181818182,534.66518844049,
SM 4-5,50,240064,Colin,Burbage,Unattached,,,450,538.51360609688,
SM 4-5,51,187958,Juli,White,Velo Club La Grange,,,450,542.36202375327,
SM 4-5,52,148961,Khem,Suthiwan,Stem Ciders Racing,,,645,546.21044140965,
SM 4-5,DNF,227941,Chris,Mueller,Reynolds Racing/R2,DNF,,485.68352204784,557.75569437881,
SM 4-5,54,169484,Sam,Scheurich,Unattached,DNP,,450,550.05885906604,
