Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3,1,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,,30782,267.08,226.41733333333,
Men 2/3,2,4539,Steve,Stockwell,Sunapee Racing Team,,68076,292.34,229.27115789474,
Men 2/3,3,1020,Brian,Wilichoski,CCB/Wheelworks,,266733,265.63,232.12498245614,
Men 2/3,4,966,Jurgen,Nebelung,Embrocation Cycling Journal,,205575,250.14,234.97880701754,
Men 2/3,5,975,Michael,Rea,BikeReg.com,,214496,266.41,237.83263157895,
Men 2/3,6,9164,Victor,Taormina,seaside cycle,,85833,250,240.68645614035,
Men 2/3,7,349,Chris,Coutu,MetLife p/b groSolar,,220674,244.1,243.54028070175,
Men 2/3,8,529,Ryan,Kelly,NorEast Cycling,,207445,241.94,246.39410526316,
Men 2/3,9,4103,Harrison,Harb,Sunapee U23 Team/Continental Paving/Revolution Cyc,,208909,266.83,249.24792982456,
Men 2/3,10,658,Evan,Cooper,Team Ora p/b Independent Fabrication,,248002,279.5,252.10175438596,
Men 2/3,11,1882,Joshua,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,,208018,307.08,254.95557894737,
Men 2/3,12,1750,Patrick,Goguen,TEAM CF,,195075,214.14,257.80940350877,
Men 2/3,13,1809,Kurt,Schmid,SALEM CYCLE-COMPREHENSIVE RACING/FELT/RUDY PROJECT,,178460,237.57,260.66322807018,
Men 2/3,14,526,Christopher,Kohnle,CVC/Subaru of New England,,186430,263.92483345828,263.51705263158,
Men 2/3,15,3378,Jeffrey,Elie,BikeReg.com,,241533,289.45,266.37087719298,
Men 2/3,16,984,Corey,Masson,MetLife p/b groSolar,,231692,280.64,269.22470175439,
Men 2/3,17,2448,Ryan,O'hara,NorEast Cycling,,194512,261.75,272.07852631579,
Men 2/3,18,1633,Manny,Goguen,TEAM CF,,,283.14,274.93235087719,
Men 2/3,19,1811,Chandler,Delinks,CCB/Wheelworks,,60318,247.7,277.7861754386,
Men 2/3,20,6046,Jackson,Weber,Embrocation Cycling Journal,,201447,223.1,280.64,
Men 2/3,21,678,Morgan,Hiller,TEAM CF,,216869,240.56900678868,283.4938245614,
Men 2/3,22,632,Owen,Pope,BikeReg.com,,0198143,271.09,286.34764912281,
Men 2/3,23,5094,Kyle,Bruley,Green Line Velo,,257669,313.71,289.20147368421,
Men 2/3,24,709,Cory,Johannessen,Threshold Cycling,,240899,350.27830746255,292.05529824561,
Men 2/3,25,8134,Ben,Carbonetti,NorEast Cycling,,197142,254.39,294.90912280702,
Men 2/3,26,3343,Jeffrey,Bramhall,Threshold Cycling,,276184,402.21,297.76294736842,
Men 2/3,27,949,Nicholas,Fanaras,CCB/Wheelworks,,249996,344.21,300.61677192982,
Men 2/3,28,5059,Tristan,Baldwin,TEAM CF,,290603,285.4,303.47059649123,
Men 2/3,29,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cyclery,,296573,366.04,306.32442105263,
Men 2/3,30,5705,Nate,Morse,CLNoonan/BayHillCapitalp/bCornerCycle,,235572,378.75,309.17824561404,
Men 2/3,31,117277,Lucas,Fortini,Unnattached,,231409,298.41,312.03207017544,
Men 2/3,32,1174,Matthew,Buckley,Team Ora presented by Independent Fabrication,,242892,290.08,314.88589473684,
Men 2/3,33,18821,Kelsey,Oliver,Team Metro Reprographics,,63809,299.20675281454,317.73971929825,
Men 2/3,34,669,Sean,Langford,CCB/Wheelworks,,79871,369.57,320.59354385965,
Men 2/3,35,12321,Christopher,Ragusa,CCB Racing/Wheelworks,,251227,309.5,323.44736842105,
Men 2/3,36,1645,Drew,Szeliga,Noreast Cycling,,207784,388.75064855072,326.30119298246,
Men 2/3,37,2141,Josh,Austin,NorEast Cycling,,207835,238.96,329.15501754386,
Men 2/3,38,1827,Keith,Cardoza,Green Line Velo,,244301,329.53059776766,332.00884210526,
Men 2/3,39,19773,Jordy,Wetzel,Comprehensive Racing/ Salem Cycle,,252888,303.04,334.86266666667,
Men 4,1,8800,Paul,Mcmahon,Seaside Cycle / Essex County Velo,,295910,313.2447595256,342.84466666667,
Men 4,2,5843,Daniel,Guiney,Sunapee/Continental Paving/Revolution Cyclery,,294270,407.56,346.74415789474,
Men 4,3,3991,Andy,Gould,,,276291,419.07,350.64364912281,
Men 4,4,1,Daniel,Donovan,Essex County Velo (ECV),,467992,389.69,354.54314035088,
Men 4,5,18826,Geremia,Ortega,CCB/Racing,,231922,412.79,358.44263157895,
Men 4,6,245,Alfred,Bissell,Essex County Velo,,268112,395.25790027705,362.34212280702,
Men 4,7,5092,Brent,Doscher,NorEast Cycling,,0290655,459.88321048948,366.24161403509,
Men 4,8,1723,Tommy,Goguen,TEAM CF,,219424,416.59,370.14110526316,
Men 4,9,5695,Andrew,Strobert,Threshold Cycling,,294739,430.86,374.04059649123,
Men 4,10,6947,Scott,Rosenthal,Washington Square Tavern,,227984,384.53,377.9400877193,
Men 4,11,6544,Kyle,Butler,Green Line Velo,,269574,450.19,381.83957894737,
Men 4,12,1897,James,Hall,NEBC,,120643,451.82,385.73907017544,
Men 4,13,1591,Peter,Goguen,TEAM CF,,234564,416.05,389.63856140351,
Men 4,14,943,Dave,Dishaw,Essex County Velo,,283515,426.91,393.53805263158,
Men 4,15,6291,Richard,Batten,Stage 5 Cycling,,292021,381,397.43754385965,
Men 4,16,8697,Gert,Reynaert,Threshold Cycling,,295548,417.28,401.33703508772,
Men 4,17,9134,Scott,Wilson,Comprehensive racing,,132931,425,405.23652631579,
Men 4,18,2020,Steve,Bauermeister,NorEast Cycling,,243704,400,409.13601754386,
Men 4,19,708,Shane,Buker,Threshold Cycling,,257806,393.75,413.03550877193,
Men 4,20,6338,Nicholas,Czerula,NHCC/Team NH,,207085,418.61,416.935,
Men 4,21,20849,Michael,Shinall,Green Line Velo,,214122,447.96997973731,420.83449122807,
Men 4,22,4428,John,Disciullo,545 Velo,,270931,468.27,424.73398245614,
Men 4,23,8799,Philip,Johnson,SeaSide Cycle / ECV,,227858,309.96839197841,428.63347368421,
Men 4,24,1772,Ken,Carpenter,Threshold Cycling,,278810,423.61,432.53296491228,
Men 4,25,9046,Bradford,Kelley,,,162479,384.46710597826,436.43245614035,
Men 4,26,1768,Patrick,Smith,Comprehensive Racing / Salem Cycle,,211656,469.97547465892,440.33194736842,
Men 4,27,6303,Mark,Coleman,NEBC/CycleLoft/DevonshireDental,,287982,433.09,444.23143859649,
Men 4,28,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,,200509,494.98,448.13092982456,
Men 4,29,4515,Gary,Passler,Essex County Velo (ECV) /Trifit Training,,285089,395.51219047619,452.03042105263,
Men 4,30,481,James,Harnois,mystic velo,,0241478,428.7686290305,455.9299122807,
Men 4,31,257,Kevin,Hays,OA/Cyclemania,,204148,400.3,459.82940350877,
Men 4,32,281,Keith,Loiselle,NHCC/TEAM NH,,261715,399.78,463.72889473684,
Men 4,33,3071,Brian,Yoo,Cambridge Bicycle / Igleheart Frames,,265113,536.24239929276,467.62838596491,
Men 4,34,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,,246211,515.36,471.52787719298,
Men 4,35,20846,William,Johnston,Cambridge Bicycle / Igleheart Frames,,222943,407.73134045481,475.42736842105,
Men 4,36,93327,Ronnie,Smithers,Essex County Velo (ECV),,262665,414,479.32685964912,
Men 4,37,6478,William,Harrington iii,ESSEX COUNTY VELO,,,400,483.22635087719,
Men 4,38,3997,Herb,Hodgdon,Sunapee/Revolution Cyclery,,,429.23637820513,487.12584210526,
Men 5,1,25419,Kyle,Rogers,,,322392,500,412.13170833333,
Men 5,2,19255,Nicholas,Stefanidakis,Blue Hills Cycliing Club,,288685,476.5625,423.11524479167,
Men 5,3,25122,Harry,Mattison,,,217853,441.25232118361,434.09878125,
Men 5,4,6368,George,Thompson,Pinnacle Bike Works,,293896,500,445.08231770833,
Men 5,5,20690,Cody,Whelan,Sunapee/Continental Paving/Revolution Cyclery,,296069,478.02,456.06585416667,
Men 5,6,8802,Doug,Browne,,,,500,467.049390625,
Men 5,7,10060,Joel,Lamendola,QuadCycles,,317166,458.64,478.03292708333,
Men 5,8,25418,Peter,Cole,Center Street Cycles,,316536,500,489.01646354167,
Men 5,9,6342,David,Kell,Maine Cycling Club,,307197,499.07,500,
Men 5,10,25421,Andrew,Faughnan,,,321118,500,510.98353645833,
Men 5,11,10062,Brian,Housman,Team Quad,,308751,519.5886219255,521.96707291667,
Men 5,12,20788,Thomas,Cooper,NEBC/ Cycle Loft/ Devonshire Dental,,299601,454.1522405594,532.950609375,
Men 5,13,3822,Joe,Rapuano,SEASIDE CYCLE/ECV,,,500,543.93414583333,
Men 5,14,6550,Nicholas,Wheeler,Noreast Cycling / GU Energy,,283810,542.15,554.91768229167,
Men 5,15,9135,Alexander,Bulger,,,297517,500,565.90121875,
Men 5,16,25422,Andy,Demotses,Slouch Inc.,,,500,576.88475520833,
Men Master 40+,1,595,Paul,Richard,CCB Racing,,29708,271.45,249.92833333333,
Men Master 40+,2,6379,Charlie,Bedard,Sunapee/Continental Paving/Revolution Cyclery,,,339.51,255.55809597586,
Men Master 40+,3,65974,Ronald,Bourgoin,OA/CYCLEMANIA,,4399,251.37,261.18785861839,
Men Master 40+,4,150,Bruce,Diehl,Sunapee/Continental Paving,,63934,316.32,266.81762126091,
Men Master 40+,5,2158,Mark,Suprenant,Team Type 1,,76016,294.33,272.44738390344,
Men Master 40+,6,578,David,Foley,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,,11937,355.36,278.07714654597,
Men Master 40+,7,2118,Bill,Shattuck,Corner Cycle,,167407,252.41,283.7069091885,
Men Master 40+,8,978,Craig,Harrison,Sunapee/Continental Paving/Revolution Racing Team,,49535,303.14,289.33667183102,
Men Master 40+,9,4083,Geoff,Mcintosh,New Hampshire Cycling Club,,138727,335.15,294.96643447355,
Men Master 40+,10,1005,John,Grenier,Team Fuji fueled by Clif Bar,,66046,269.73,300.59619711608,
Men Master 40+,11,395,James,Nash,CCB/Wheelworks,,64384,341.23,306.22595975861,
Men Master 40+,12,1618,Christopher,Naimie,Sunapee/Continental Paving/Revolution Cyclery,,55766,314.54344943195,311.85572240113,
Men Master 40+,13,986,Craig,Schaepe,NorEast Cycling,,70224,298.63573008057,317.48548504366,
Men Master 40+,14,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,,196464,334.27,323.11524768619,
Men Master 40+,15,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,,142716,347.34,328.74501032871,
Men Master 40+,16,3152,Mark,Doherty,Sunapee/S&W Racing Team,,9696,289.28,334.37477297124,
Men Master 40+,17,31317,Eiric,Marro,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,,22572,346.76,340.00453561377,
Men Master 40+,18,15031,Glenn,Peck,Cycle Lodge,,55728,295.48,345.6342982563,
Men Master 40+,19,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cyclery,,292549,353.83,351.26406089882,
Men Master 40+,20,8695,Benjamin,Riordon,CycleLodge,,128119,345.6342982563,356.89382354135,
Men Master 40+,21,655,Keith,Button,CCB racing,,153475,342.14,362.52358618388,
Men Master 40+,22,7038,Ralf geiben,Lynn,Team RaceMenu/mix1,,171415,359.88,368.1533488264,
Men Master 40+,23,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,,62045,295.79,373.78311146893,
Men Master 40+,24,3264,Tim,Buckley,Sunapee / Continental Paving / Revolution Cyclery,,,441.90824242424,379.41287411146,
Men Master 40+,25,2130,Wayne,Cunningham,Wheelworks racing,,91485,379.12,385.04263675399,
Men Master 40+,26,2381,Christopher,White,,,127261,350,390.67239939651,
Men Master 40+,27,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cyclery,,7081,490.18,396.30216203904,
Men Master 40+,28,2272,David,Uchenick,Arc en ciel,,36179,385.25,401.93192468157,
Men Master 40+,29,2282,Armand,Pantalone,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,,67106,396.58347610071,407.56168732409,
Men Master 40+,30,3270,John,Dieli,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,,9474,373.63,413.19144996662,
Men Master 40+,31,1629,Michael,Lovell,sunapee/revolution cycles/continental paving,,83136,351.94002146176,418.82121260915,
Men Master 40+,32,722,Ed,Ting,NEBC/Cycle Loft/Devonshire Dental,,226424,356.13,424.45097525168,
Men Master 40+,33,1085,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,,37617,421.69831944444,430.0807378942,
Men Master 40+,34,477,Eric,Hansmeier,Monadnock Cycling Club,,259524,437.04,435.71050053673,
Men Master 40+,35,6939,Carl,Brown,CCB Racing,,103789,445.46092635301,441.34026317926,
