Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,19825,Meredith,Miller,Chicken and Waffles Racing,,254,350,277.86783333333,
Men Cat 1/2/3/4 Masters 40+,2,1060,Troy,Kimball,Finkraft,,118576,319.45,280.87334027778,
Men Cat 1/2/3/4 Masters 40+,3,44373,Jeff,Grant,Shama Cycles,,365814,318.9,283.87884722222,
Men Cat 1/2/3/4 Masters 40+,4,44534,John,Emerson,McKinney Velo,,251354,334.54,286.88435416667,
Men Cat 1/2/3/4 Masters 40+,5,44515,Chris,Lowry,Texas Pro Health Racing,,211096,326.72,289.88986111111,
Men Cat 1/2/3/4 Masters 40+,6,90725,Brent,Moulder,Crest RBM Cycling,,237395,350,292.89536805556,
Men Cat 1/2/3/4 Masters 40+,7,45783,Gregg,Ueckert,Chicken & Waffels,,61918,350,295.900875,
Men Cat 1/2/3/4 Masters 40+,8,46784,Robert,Watson,Rockwall Cycling,,308282,311.79,298.90638194444,
Men Cat 1/2/3/4 Masters 40+,9,43442,Luis,Acosta,ROL Wheels,,286514,344.08434482759,301.91188888889,
Men Cat 1/2/3/4 Masters 40+,10,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,289.10369230769,304.91739583333,
Men Cat 1/2/3/4 Masters 40+,11,44526,Alex,Rodriguez,Neoteric Racing,,80049,383.19542857143,307.92290277778,
Men Cat 1/2/3/4 Masters 40+,12,70117,Ryan,Coover,Blur Racing p/b Austin Multi-Sport,,304576,366.78,310.92840972222,
Men Cat 1/2/3/4 Masters 40+,13,3891,Eben,Kellogg,Chicken and Waffles Racing,,119334,278.44,313.93391666667,
Men Cat 1/2/3/4 Masters 40+,14,44530,Oktay,Demirdal,ROL Wheels,,272797,349.61,316.93942361111,
Men Cat 1/2/3/4 Masters 40+,15,44511,John,Korioth,Driveway Series Racing,,102704,242.51,319.94493055556,
Men Cat 1/2/3/4 Masters 40+,16,45537,Michael,Gacki,FIAT of Mckinney/Bicycles Plus Racing,,58983,292.83,322.9504375,
Men Cat 1/2/3/4 Masters 40+,17,44606,David,Almanzan,BNW Team,,300879,323.66,325.95594444444,
Men Cat 1/2/3/4 Masters 40+,18,45516,Jorge,Martinez,ROL Wheels,,207362,361.81679310345,328.96145138889,
Men Cat 1/2/3/4 Masters 40+,19,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,348.72,331.96695833333,
Men Cat 1/2/3/4 Masters 40+,20,44764,P.j.,Rabice,,,197598,233.58872080069,334.97246527778,
Men Cat 1/2/3/4 Masters 40+,21,48468,Gilbert,Ramirez,Chicken & Waffles Racing,,48817,348.77,337.97797222222,
Men Cat 1/2/3/4 Masters 40+,22,41111,Marcus,Kuliska,,,318838,350.96,340.98347916667,
Men Cat 1/2/3/4 Masters 40+,23,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,335.7,343.98898611111,
Men Cat 1/2/3/4 Masters 40+,24,44419,Rhett,Mckeller,McKinney Velo Club,,317344,384.15,346.99449305556,
Men Cat 1/2/3/4 Masters 40+,25,48538,Felix,Guardado,GS Tenzing,,228673,315.72,350,
Men Cat 1/2/3/4 Masters 40+,26,90726,Gregory,Phillips,Colavita Texas,,229719,350,353.00550694444,
Men Cat 1/2/3/4 Masters 40+,27,45532,Edwin,Braun,The Fitness Lab,,188337,372.14,356.01101388889,
Men Cat 1/2/3/4 Masters 40+,28,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,371.14,359.01652083333,
Men Cat 1/2/3/4 Masters 40+,29,46672,Anthony,Marlar,Think Finance Racing,,268358,491.54,362.02202777778,
Men Cat 1/2/3/4 Masters 40+,30,44563,Rich,Dotson,FIAT of McKinney/Bicycles Plus Racing,,244413,348.52,365.02753472222,
Men Cat 1/2/3/4 Masters 40+,31,61196,Mark,Brown,Bike Barn Texas,,334366,383.08102649563,368.03304166667,
Men Cat 1/2/3/4 Masters 40+,32,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,327.42,371.03854861111,
Men Cat 1/2/3/4 Masters 40+,33,75567,Karl,Haussmann,Driveway Series Racing,,177359,379.69,374.04405555556,
Men Cat 1/2/3/4 Masters 40+,34,48346,Edward,Villarreal,Team ALS,,275108,334.4,377.0495625,
Men Cat 1/2/3/4 Masters 40+,35,44625,Ken,Rees,ThinkFinance Racing,,311927,347.43866169568,380.05506944444,
Men Cat 1/2/3/4 Masters 40+,36,44527,Blake,Rich,Southern elite,,176235,328.02,383.06057638889,
Men Cat 1/2/3/4 Masters 40+,37,48341,Clayton,Arhelger,Dallas BIke Works,,109067,388.59568015862,386.06608333333,
Men Cat 1/2/3/4 Masters 40+,38,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,422.52433919454,389.07159027778,
Men Cat 1/2/3/4 Masters 40+,39,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,382.51,392.07709722222,
Men Cat 1/2/3/4 Masters 40+,40,44532,John,Ashe,Austinbikes/Revenant,,43660,350.86,395.08260416667,
Men Cat 1/2/3/4 Masters 40+,41,44538,Brian,Handal,Auto Center,,52930,354.71,398.08811111111,
Men Cat 1/2/3/4 Masters 40+,42,44517,Joel,Hawks,FIAT of McKinney/Bicycles Plus Racing,,284976,283.94,401.09361805556,
Men Cat 1/2/3/4 Masters 40+,43,44370,Nathan,Aust,Dallas Bike Works,,321548,406.19918475541,404.099125,
Men Cat 1/2/3/4 Masters 40+,44,44408,Johnny,Cox,Tuneros Racing Team,,319778,414.25,407.10463194444,
Men Cat 1/2/3/4 Masters 40+,45,90727,Tim,Caglarcan,Blur Racing p/b Austin Multi-Sport,,92827,350,410.11013888889,
Men Cat 1/2/3/4 Masters 40+,46,27901,Carlos,Ortiz,BNW Team,,275891,349.12110975902,413.11564583333,
Men Cat 1/2/3/4 Masters 40+,47,44551,Michael,Alcorta,FITNESS LAB RACING,,89836,350,416.12115277778,
Men Cat 1/2/3/4 Masters 40+,48,44536,Gilberto,Velazquez,nick lopez tailoring cycling team,,109510,371.5456991898,419.12665972222,
Men Cat 1/2/3/4 Masters 40+,49,39635,John,Eder,Mirage,,176076,350,422.13216666667,
Men Cat 1/2/3/4 Masters 50+,1,44525,Rick,Beckman,A Bloc,,269137,329.52,321.13521162001,
Men Cat 1/2/3/4 Masters 50+,2,44518,Scott,Munroe,A Bloc,,48216,341.12,327.75895396224,
Men Cat 1/2/3/4 Masters 50+,3,46850,Duane,Neu,Oklahoma City Velo Club,,155372,450,334.38269630446,
Men Cat 1/2/3/4 Masters 50+,4,44512,Richmond,Frasier,Joe's Pro Bikes,,58520,450,341.00643864669,
Men Cat 1/2/3/4 Masters 50+,5,44488,Kevin,Barton,Joes Pro Bikes,,204437,342.29839395298,347.63018098892,
Men Cat 1/2/3/4 Masters 50+,6,44482,Bill,Shirer,McKinney Velo Club,,32500,333.58,354.25392333115,
Men Cat 1/2/3/4 Masters 50+,7,44519,Steve,Quick,Shama Cycles,,263808,384.80669573955,360.87766567337,
Men Cat 1/2/3/4 Masters 50+,8,44492,Robert,Mccallum,Northwest Cycling Club,,138628,375.08,367.5014080156,
Men Cat 1/2/3/4 Masters 50+,9,49824,Darrell,Hull,Corinth Cycling/Harden Racing,,192916,392.58,374.12515035783,
Men Cat 1/2/3/4 Masters 50+,10,44423,Scott,Giancola,McKinney Velo Club,,358641,449.83,380.74889270006,
Men Cat 1/2/3/4 Masters 50+,11,49820,Michael,Hall,Austinbikes/Revenant,,219616,400.62212820513,387.37263504228,
Men Cat 1/2/3/4 Masters 50+,12,45497,Doug,Allen,Violet Crown Sports Assoc,,209463,310.07,393.99637738451,
Men Cat 1/2/3/4 Masters 50+,13,46645,Stanton,Kruse,Mad Duck Racing,,54718,358.86,400.62011972674,
Men Cat 1/2/3/4 Masters 50+,14,44682,Frank,Kurzawa,Violet Crown,,66479,404.54,407.24386206897,
Men Cat 1/2/3/4 Masters 50+,15,44489,Charles,Huckabee,Sugar Cycles / Wholesome Sweeteners,,16993,329.17,413.86760441119,
Men Cat 1/2/3/4 Masters 50+,16,45546,Jimmie,Vaughan,Audi,,203868,450,420.49134675342,
Men Cat 1/2/3/4 Masters 50+,17,70127,Jonathan,Snow,A Bloc,,59044,440.96,427.11508909565,
Men Cat 1/2/3/4 Masters 50+,18,44407,Doug,Baysinger,Shama Cycles,,204536,445.67,433.73883143787,
Men Cat 1/2/3/4 Masters 50+,19,44396,Maner,Shaw,Team Delirium Racing,,344182,418.54,440.3625737801,
Men Cat 1/2/3/4 Masters 50+,20,44414,William,Neale,Violet Crown Sports Assoc,,277905,384.61565517241,446.98631612233,
Men Cat 1/2/3/4 Masters 50+,21,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,464.86,453.61005846456,
Men Cat 1/2/3/4 Masters 50+,22,34567,Chris,Olson,,,26709,450,460.23380080678,
Men Cat 1/2/3/4 Masters 50+,23,79003,David,Wolfe,Violet Crown Sports Assoc,,38782,424.89557662525,466.85754314901,
Men Cat 1/2/3/4 Masters 50+,24,37274,Steve,Sprinkle,,,159240,467.41,473.48128549124,
Men Cat 1/2/3/4 Masters 50+,25,15405,Jim,Elam,,,273123,447.98,480.10502783347,
Men Cat 1/2/3/4 Masters 50+,26,44504,Joe,Haas,Violet Crown,,285966,409.94772413793,486.72877017569,
Men Cat 2  ,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,273689,279.23,265.744,
Men Cat 2  ,2,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,304.35,270.28945454545,
Men Cat 2  ,3,73370,Robbie,Chrisman,787 Racing,,393989,331.56,274.83490909091,
Men Cat 2  ,4,44602,Ryan,Godfrey,DARK HORSE RACING P/B OAK CLIFF BICYCLE CO,,357701,369.92,279.38036363636,
Men Cat 2  ,5,44756,Ricky,Randall,DNA Racing,,272809,302.01,283.92581818182,
Men Cat 2  ,6,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,327.63,288.47127272727,
Men Cat 2  ,7,48673,Caleb,Hulsey,,,246945,328.25,293.01672727273,
Men Cat 2  ,8,44607,Carson,Lange,VooDoo U23,,349134,218.67775757576,297.56218181818,
Men Cat 2  ,9,69592,Justin,Stanley,ELBOWZ Racing,,386614,264.51,302.10763636364,
Men Cat 2  ,10,60329,Matt,Brady,DARK HORSE RACING P/B OAK CLIFF BICYCLE CO,,344466,224.6602223788,306.65309090909,
Men Cat 2  ,11,78772,Tyler stewart,Dallas bike works,Dark Horse Racing,,354880,269.62,311.19854545455,
Men Cat 2  ,12,46676,Enoc,Ishida,Dallas BIke Works,,353980,323.59,315.744,
Men Cat 2  ,13,29869,David,Warner,Green Line Velo,,334000,274.61,320.28945454545,
Men Cat 2  ,14,44740,Robert,Kane,Bicycle Heaven / PVA,,104842,252.84,324.83490909091,
Men Cat 2  ,15,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,264.09,329.38036363636,
Men Cat 2  ,16,75814,Michael,Mull,,,395314,351.82,333.92581818182,
Men Cat 2  ,17,44727,Michael,Dawdy,Rockwall Cycling,,205462,264.03101508972,338.47127272727,
Men Cat 2  ,18,90653,Edgar,Ibarra,Nick Lopez Cycling Team,,143756,200,343.01672727273,
Men Cat 2  ,19,44726,Alec,Aldape,Super Squadra/ Super Squadra pb AustinBikes,,273050,315.36,347.56218181818,
Men Cat 2  ,20,44742,Matthew,Gosling,Team Party Time,,303626,246.75,352.10763636364,
Men Cat 2  ,21,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,265.34,356.65309090909,
Men Cat 2  ,22,46646,Michael,Wert,GS Tenzing,,319236,341.43,361.19854545455,
Men Cat 2  ,23,28054,Bill,Quach,Southern Elite/Sun & Ski Sports,,327834,295.71,365.744,
Men Cat 3  ,1,22851,Raymond,Reisen,Volharden,,309277,392.88,313.23916666667,
Men Cat 3  ,2,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,363.57,315.87753472222,
Men Cat 3  ,3,46674,Danny,Hayden,FRESH Racing,,336444,349.1,318.51590277778,
Men Cat 3  ,4,78766,Connor simmons,?,,,386911,393.83,321.15427083333,
Men Cat 3  ,5,44688,Wayne,Strohman,Team Undiscovered,,208430,312.36,323.79263888889,
Men Cat 3  ,6,28890,Elias,Guerra,Bike World Racing,,329364,362.69,326.43100694444,
Men Cat 3  ,7,46775,Tony,Steward,Bike Lab,,326388,383.95,329.069375,
Men Cat 3  ,8,46755,John,Bain,GS Tenzing,,301213,336.49557422033,331.70774305556,
Men Cat 3  ,9,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,375.25,334.34611111111,
Men Cat 3  ,10,44652,Dylan,Gray,Volharden,,305312,421.94,336.98447916667,
Men Cat 3  ,11,50422,Bryan,Fissel,Tom's Bicycles,,273140,341.16,339.62284722222,
Men Cat 3  ,12,70532,Michael,Johnson,DNA Racing,,,377.53,342.26121527778,
Men Cat 3  ,13,46693,Bill,Ketterer,Mirage,,348106,442.63997934466,344.89958333333,
Men Cat 3  ,14,44669,Hans,Wright,FIAT of McKinney/Bicycles Plus Racing,,71694,353.74205971373,347.53795138889,
Men Cat 3  ,15,78773,Jason ,Lewiss,ATC Racing,,220039,313.57,350.17631944444,
Men Cat 3  ,16,49802,Nathan,Sheetz,VooDoo Racing,,322966,330.08,352.8146875,
Men Cat 3  ,17,88568,Robert,Cornes,Bike World Racing,,220889,372.13028571429,355.45305555556,
Men Cat 3  ,18,44928,Connor,Bazley,Northwest Cycling Club - Houston,,367990,381.2,358.09142361111,
Men Cat 3  ,19,69660,Mark,Baerd,,,360046,404.94632331558,360.72979166667,
Men Cat 3  ,20,44541,Gary,Dutschmann,Mirage,,271466,401.74283302266,363.36815972222,
Men Cat 3  ,21,46748,Beau,Lee,DNA Racing,,330186,376.4,366.00652777778,
Men Cat 3  ,22,25986,Smith,Anderson,Green Line Velo Driven by Zipcar,,318100,356.44,368.64489583333,
Men Cat 3  ,23,46658,Rogan,Prachyl,Dallas BIke Works,,269830,384.23783060693,371.28326388889,
Men Cat 3  ,24,73192,Robert,Daniel,Driveway Series Racing,,65395,394.03,373.92163194444,
Men Cat 3  ,25,69594,Andrew,Farmer,DNA Racing,,317222,411.74,376.56,
Men Cat 3  ,26,44655,Patrick,Hallett,AustinBikes/Mobil 1,,337210,352.08,379.19836805556,
Men Cat 3  ,27,42786,Mateo,Sanchez,Volharden,,347326,481.23,381.83673611111,
Men Cat 3  ,28,46779,Erique,Williams,Club Bicycle World of Houston,,297166,336.1,384.47510416667,
Men Cat 3  ,29,44365,Dan,Ronan,Dark Horse Racing,,356856,380.78,387.11347222222,
Men Cat 3  ,30,16551,Liam,Stewart,Team Roaring Mouse,,271049,368.28,389.75184027778,
Men Cat 3  ,31,46628,Nard,Moseley,KingRacingGroup,,351130,382.01,392.39020833333,
Men Cat 3  ,32,71339,Adam,Mccullough,,,308149,317.62,395.02857638889,
Men Cat 3  ,33,44709,Ali,Sobhani,Austinbikes/Mobil 1,,306525,354.21,397.66694444444,
Men Cat 3  ,34,44369,Nathan,Lesniewski,Fresh Racing,,178648,395.17,400.3053125,
Men Cat 3  ,35,73523,Robert,Mcmanmon,VooDoo Racing,,396909,376.45,402.94368055556,
Men Cat 3  ,36,44681,Rob,Gray,Volharden,,305309,357.15,405.58204861111,
Men Cat 3  ,37,88571,John,Meegan,Bike World Racing,,188387,408.092,408.22041666667,
Men Cat 3  ,38,44657,Charles,Mills,Mirage,,290561,300,410.85878472222,
Men Cat 3  ,39,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,373.17599404762,413.49715277778,
Men Cat 3  ,40,75593,Chris,Marvin,,,178009,376.67,416.13552083333,
Men Cat 3  ,41,57347,Anthony,Rosich,Rozik,,377279,419.29,418.77388888889,
Men Cat 3  ,42,48613,Frederick,Wild,DNA Racing,,369559,426.8,421.41225694444,
Men Cat 3  ,43,44383,Chuck,Lafferty,FRESH Racing,,357516,396.03,424.050625,
Men Cat 3  ,44,49803,Carlos,Ordaz,Bike Barn Texas,,104955,363.86,426.68899305556,
Men Cat 3  ,45,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,407.25,429.32736111111,
Men Cat 3  ,46,44813,Isaac,Porterfield,Dark Horse Racing,,342580,397.54,431.96572916667,
Men Cat 3  ,47,44686,Jesse,Aldape,Bike World Racing,,50471,311.74499037428,434.60409722222,
Men Cat 3  ,48,44376,Rick,Francis,Mirage,,294255,403.67,437.24246527778,
Men Cat 4  ,1,57362,Rob,Sandusky,Matrix/RBM,,291129,387.2643805637,346.84326928926,
Men Cat 4  ,2,84303,Kurt,Ederhoff,Cook Ford/Bay Area Cycling,,379486,376.13,349.98294721298,
Men Cat 4  ,3,69640,Bryan,Boydstun,Dark Horse Racing,,377041,388.78833457485,353.12262513669,
Men Cat 4  ,4,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,448.1,356.26230306041,
Men Cat 4  ,5,46831,Brandon,O'neal,Northwest Cycling Club,,225641,449.56,359.40198098413,
Men Cat 4  ,6,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS,,412811,437.11,362.54165890785,
Men Cat 4  ,7,76934,Chad,Cloud,Team Bicycles INC,,394418,393.31478274711,365.68133683157,
Men Cat 4  ,8,75041,Bob,Atkins,US Military Cycling Team,,343278,425.26,368.82101475529,
Men Cat 4  ,9,75610,Lance,Mooney,Northwest Cycling Club,,350332,442.53,371.96069267901,
Men Cat 4  ,10,90698,Cassidy,Keeland,Team Yacht Club,,324040,400,375.10037060272,
Men Cat 4  ,11,75411,Brady,Reed,Baylor University,,387057,435.9,378.24004852644,
Men Cat 4  ,12,48908,Jonathan,Hyak,The University of Texas at Austin,,374921,484.68,381.37972645016,
Men Cat 4  ,13,75596,Luis,Gomez,GRIIN / MAMBO CYCLING TEAM,,263334,443.74,384.51940437388,
Men Cat 4  ,14,46844,Bernave,Velasquez,Dallas BIke Works,,313174,389.67,387.6590822976,
Men Cat 4  ,15,33974,Austin,Walker,Dark Horse Racing,,88126,254.10452806585,390.79876022132,
Men Cat 4  ,16,44630,Jose,Chan,,,295514,439.34398039216,393.93843814504,
Men Cat 4  ,17,27599,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,443.28489407008,397.07811606875,
Men Cat 4  ,18,48606,Colin,Bromley,Analysys Inc./Cycleast,,338512,400,400.21779399247,
Men Cat 4  ,19,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,358.35,403.35747191619,
Men Cat 4  ,20,44428,Kristofer,Wagner,A Bloc,,319426,438.41,406.49714983991,
Men Cat 4  ,21,49838,Davis,Dombrowski,Dominion - Falcon Bank,,377614,453.46,409.63682776363,
Men Cat 4  ,22,61109,Oscar,Barreto,GRIIN / MAMBO CYCLING TEAM,,297102,424.02,412.77650568735,
Men Cat 4  ,23,76055,Hugo,Scala,Matrix/RBM,,388008,478.25,415.91618361107,
Men Cat 4  ,24,45506,Alexander,Fleming,Bike Barn Texas,,338046,408.45,419.05586153478,
Men Cat 4  ,25,78770,Jon hundley,Bicycle sport shop mountain bike club,Bicycle Sport Shop Road Team,,83575,433.29608641975,422.1955394585,
Men Cat 4  ,26,89828,Matthew,Mapes,US Military Endurance Sports,,272611,425.1566500602,425.33521738222,
Men Cat 4  ,27,11682,James,Smith,Squadra Di Servitori,,368668,400,428.47489530594,
Men Cat 4  ,28,77286,Alexander,Parmiter,512 Racing p/b AJ's Cyclery,,394476,422.0561957672,431.61457322966,
Men Cat 4  ,29,81317,Kyle,Hoff,,,277865,421.08026580439,434.75425115338,
Men Cat 4  ,30,77272,Matthew,Medlock,Team Soler's Sports/Lifetime,,397176,463.65098684211,437.8939290771,
Men Cat 4  ,31,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,400,441.03360700082,
Men Cat 4  ,32,64970,Adam,Bernstein,Green Line Velo,,287057,527.39,444.17328492453,
Men Cat 4  ,33,46830,Joshua,Carey,Mirage,,355394,451.15,447.31296284825,
Men Cat 4  ,34,78979,Benjamin,Lowell,512-Racing p/b AJ's Cyclery,,381890,442.85714285714,450.45264077197,
Men Cat 4  ,35,42271,Christian,Mathews,Volharden,,284799,446.17,453.59231869569,
Men Cat 4  ,36,45692,Frank,Schillaci,Cook Ford/Bay Area Cycling,,333864,468.93,456.73199661941,
Men Cat 4  ,37,89823,Joaquin,Najar,Bicycle Sport Shop Road Team,,413223,367.188833534,459.87167454313,
Men Cat 4  ,38,89845,Allan,Watkins,,,382547,422.16872727273,463.01135246685,
Men Cat 4  ,39,89841,Ben,Cork,Powerade - Independent Fabrication,,339610,352.72574242424,466.15103039056,
Men Cat 4  ,40,73379,Billy,Flores,787 Racing,,391799,400,469.29070831428,
Men Cat 4  ,41,70086,Randy,Warren,Shama Cycles,,332740,412.16,472.430386238,
Men Cat 4  ,42,88538,John,Sanchez,Team Soler's Sports/Lifetime,,174237,465.19357894737,475.57006416172,
Men Cat 4  ,43,42299,Evan,Saperstein,Tuneros Racing,,337154,400,478.70974208544,
Men Cat 4  ,44,70081,Jonathan,Whaley,OutRival Racing,,325192,456.49,481.84942000916,
Men Cat 4  ,45,75564,Duncan,Coleman,787 Racing,,383924,454.9,484.98909793288,
Men Cat 4  ,46,90700,Royce,Walston,Soler's Sports,,51325,400,488.12877585659,
Men Cat 4  ,47,72792,Eduardo,Wilkinson,DARK HORSE RACING P/B FIRST CHOICE EMERGENCY ROOM,,106420,437.8939290771,491.26845378031,
Men Cat 4  ,48,44411,George,Dias,US Military Cycling Team,,332256,475.26,494.40813170403,
Men Cat 4  ,49,68434,Paul,Gerhardt,Squadra Di Servitori,,341150,472.08297772427,497.54780962775,
Men Cat 4  ,50,61127,Christopher,Dicaprio,Bayou City Racing,,9415,490.9,500.68748755147,
Men Cat 4  ,51,78239,Brian,Estes,Mirage,,248463,513.49021126938,503.82716547519,
Men Cat 4  ,52,15349,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,438.04,506.96684339891,
Men Cat 4  ,53,75838,Omar,Espinoza,Northwest Cycling Club,,393026,541.4,510.10652132262,
Men Cat 4  ,54,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,,339446,416.89,513.24619924634,
Men Cat 4  ,55,75604,Jerrick,Juliette,,,398256,492.2,516.38587717006,
Men Cat 4  ,56,90701,William,Obrien,US Military Cycling Team,,61655,400,519.52555509378,
Men Cat 4  ,57,61110,Carlos,Barrios,GRIIN / MAMBO CYCLING TEAM,,294738,464.85,522.6652330175,
Men Cat 4  ,58,68435,Blake,Schrader,Squadra Di Servitori,,385231,450.93,525.80491094122,
Men Cat 4  ,59,78747,Richard lowell,Houston community college,Houston Community College,,255996,486.4,528.94458886494,
Men Cat 4/5 Juniors 9-14,1,75825,Jack,Bonilla,T3Multisports,,394364,,,
Men Cat 4/5 Juniors 9-14,2,75824,Santiago,Soto,T3 Multisports,,393653,,,
Men Cat 4/5 Juniors 9-14,3,48461,Paul,Porterfield,Driveway Series Racing,,383316,,,
Men Cat 4/5 Juniors 9-18,1,90670,Fred,Vincent,Mad Duck Racing,,329968,500,425,
Men Cat 4/5 Juniors 9-18,2,90671,Hakon,Hanesand,Southwest Cycling Club Racing,,404482,500,437.5,
Men Cat 4/5 Juniors 9-18,3,57292,Hunter,Hinton,,,350678,477.83997325103,450,
Men Cat 4/5 Juniors 9-18,4,90672,Aidan,Alcocer,Bicycle Heaven / PVA,,408323,500,462.5,
Men Cat 4/5 Juniors 9-18,5,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,553.42,475,
Men Cat 4/5 Juniors 9-18,6,57288,Bradyn,Smith,Matrix Cycling Club,,354564,514.51,487.5,
Men Cat 4/5 Juniors 9-18,7,90673,Nicolas,Hima,,,415240,500,500,
Men Cat 4/5 Juniors 9-18,8,90674,Tommy,Ketterhagen,787 Racing,,338670,500,512.5,
Men Cat 4/5 Juniors 9-18,9,70048,Logan,Sofjan,Northwest Cycling Club,,385631,535.76,525,
Men Cat 4/5 Juniors 9-18,10,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,574.46207471327,537.5,
Men Cat 4/5 Juniors 9-18,11,90675,John,Ketterhagen,787 Racing,,402675,500,550,
Men Cat 4/5 Juniors 9-18,12,84175,Albert,Nava,DARK HORSE RACING P/B FIRST CHOICE EMERGENCY ROOM,,404675,498.73693346017,562.5,
Men Cat 4/5 Masters 35+,1,70065,John,Yoder,,,383962,490.29,382.18391808398,
Men Cat 4/5 Masters 35+,2,89840,Tony,Hopkins,,,224876,345.41595454545,385.00958816382,
Men Cat 4/5 Masters 35+,3,84151,Ron,Wood,,,407212,512.88936917099,387.83525824365,
Men Cat 4/5 Masters 35+,4,89827,Jeremiah,Kellam,,,408925,408.594416767,390.66092832349,
Men Cat 4/5 Masters 35+,5,90654,Derek,Wolfe,,,284399,450,393.48659840332,
Men Cat 4/5 Masters 35+,6,48322,Richard,Linebaugh,,,271687,414.52,396.31226848315,
Men Cat 4/5 Masters 35+,7,90655,Brad,Hess,,,300062,450,399.13793856299,
Men Cat 4/5 Masters 35+,8,44379,Manuel,Samaniego,,,93188,377.87,401.96360864282,
Men Cat 4/5 Masters 35+,9,76055,Hugo,Scala,,,388008,478.25,404.78927872266,
Men Cat 4/5 Masters 35+,10,88539,Pascal,Roberts,,,414015,419.90466364583,407.61494880249,
Men Cat 4/5 Masters 35+,11,79005,Billy,Wilson,,,287296,519.94654343233,410.44061888232,
Men Cat 4/5 Masters 35+,12,90656,James,Wolff,,,371630,450,413.26628896216,
Men Cat 4/5 Masters 35+,13,84339,Vernon,Mcdonald,,,410663,390.58,416.09195904199,
Men Cat 4/5 Masters 35+,14,70080,Kevin,Franklin,,,352414,420.43,418.91762912183,
Men Cat 4/5 Masters 35+,15,89846,Carlos,Salas,,,213698,436.7883030303,421.74329920166,
Men Cat 4/5 Masters 35+,16,90657,Seamus,Donohoe,,,407851,450,424.56896928149,
Men Cat 4/5 Masters 35+,17,44548,Frank,Velazquez,,,72129,448.63411083204,427.39463936133,
Men Cat 4/5 Masters 35+,18,48529,James,Engle,,,303222,460.5,430.22030944116,
Men Cat 4/5 Masters 35+,19,57300,Edvin,Ordonez,,,336628,450,433.045979521,
Men Cat 4/5 Masters 35+,20,83948,Joe,Bianco,,,394085,451.35858415413,435.87164960083,
Men Cat 4/5 Masters 35+,21,76928,Travis,Gulbis,,,345436,413.40234864086,438.69731968066,
Men Cat 4/5 Masters 35+,22,44432,Bill,Viering,,,368967,419.9,441.5229897605,
Men Cat 4/5 Masters 35+,23,48547,Chuck,Terrell,,,375203,436.79,444.34865984033,
Men Cat 4/5 Masters 35+,24,44381,Christopher,Copeland,,,88711,406.64,447.17432992017,
Men Cat 4/5 Masters 35+,25,90658,Christopher,Dedera,,,412254,450,450,
Men Cat 4/5 Masters 35+,26,12041,Stuart,Allen,,,410748,450,452.82567007983,
Men Cat 4/5 Masters 35+,27,83952,Jeffrey,Noon,,,237854,489.24781692899,455.65134015967,
Men Cat 4/5 Masters 35+,28,70069,Michael,Atzert,,,313360,491.8,458.4770102395,
Men Cat 4/5 Masters 35+,29,78235,Lin,Waters,,,310638,438.54604709591,461.30268031934,
Men Cat 4/5 Masters 35+,30,48516,Timothy,Mcduff,,,264427,546.82083333333,464.12835039917,
Men Cat 4/5 Masters 35+,31,89852,Jeffrey,Skipper,,,415113,471.875,466.954020479,
Men Cat 4/5 Masters 35+,32,51278,Lee,Keeling,,,367099,438.44,469.77969055884,
Men Cat 4/5 Masters 35+,33,44454,Brad,Boulton,,,357045,505.36,472.60536063867,
Men Cat 4/5 Masters 35+,34,78763,Michael baker,Tbi - dedicated race team,,,277223,489.82,475.43103071851,
