Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,87984,Steven,Ramirez,Monster Media Racing p/b ButcherBox,0:49:04,424059,369.57,318.08133333333,
Men cat 3/4,2,62995,Matthew,Curbeau,The Cycling Formula,0:49:04,378237,368.22,324.54125490196,
Men cat 3/4,3,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:49:04,261665,365.15,331.00117647059,
Men cat 3/4,4,5006,Andrew,Goodale,RaceCF,0:49:19,293161,459.39,337.46109803922,
Men cat 3/4,5,104,Marshall,Johnson,CLR Racing,0:49:19,271529,384.85,343.92101960784,
Men cat 3/4,6,90834,Alexander,Rossetti,Cycleology Bikes,0:49:19,263855,369.81121671148,350.38094117647,
Men cat 3/4,7,20829,Danny,Saccoccio,SVC/Bikeworks,0:49:19,316740,452.9,356.8408627451,
Men cat 3/4,8,52532,Andrew,Piper,Minuteman Road Club,0:49:19,216404,501.66,363.30078431373,
Men cat 3/4,9,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:49:19,287057,381.01,369.76070588235,
Men cat 3/4,10,75139,Chris,Niesen,JAM Fund / NCC,0:49:19,391241,351.98,376.22062745098,
Men cat 3/4,11,43608,Ethan,Pfenninger,,0:49:19,374486,421.44,382.68054901961,
Men cat 3/4,12,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:49:19,342268,437.57,389.14047058824,
Men cat 3/4,13,89462,Jonathan,Guiza,Sherpa Cycling,0:49:27,433612,398.66,395.60039215686,
Men cat 3/4,14,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:50:48,293636,427.9,402.06031372549,
Men cat 3/4,15,41736,Trent,Blackburn,NCC / JAM Fund,0:50:45,367557,339.79,426.82334640523,
Men cat 3/4,16,2267,Michael,Shireman,Union Cycles,0:50:45,40910,441.08,476.34941176471,
Men cat 3/4,17,43470,Nathan,Coste,Swansea Velo Club / Bikeworks,0:50:45,315952,409.86,476.34941176471,
Men cat 3/4,18,89485,Orlando,Correa,Providence bicycle,0:50:45,456243,397.75,476.34941176471,
Men cat 3/4,19,94608,John,Morrissey,Minuteman Road Club,0:50:45,110995,526.81307589991,476.34941176471,
Men cat 3/4,20,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:50:45,269574,411.55,476.34941176471,
Men cat 3/4,21,33082,Chris,Trabulsie,BikeBarnRacing.com,0:50:45,174787,493.88146634615,476.34941176471,
Men cat 3/4,22,124410,Colby,Jenkins,SVC/Bikeworks,0:50:45,481144,426.87,476.34941176471,
Men cat 3/4,23,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:50:45,330868,425.19,476.34941176471,
Men cat 3/4,24,27976,Ralph,Allen,Team ERRACE,0:50:45,326424,350,476.34941176471,
Men cat 3/4,25,121395,Oscar,Purwin,Minuteman Road Club,0:50:45,28877,456.65,476.34941176471,
Men cat 3/4,26,34496,Jeffrey,Scala,cycling concepts,0:50:45,31420,452.58,476.34941176471,
Men cat 3/4,27,89511,Christian,Roos,SVC/bikeworks,0:50:45,438077,476.18,476.34941176471,
Men cat 3/4,28,137801,Luis,Diaz pernia,,0:50:45,482019,535.09,476.34941176471,
Men cat 3/4,29,3383,P j,Mcquade,Minuteman Road Club,0:50:45,198142,461.98,476.34941176471,
Men cat 3/4,30,61726,David,Dzikiewicz,Minuteman Road Club,0:50:45,379967,451.62,476.34941176471,
Men cat 3/4,31,1716,Jonathan,Delcolle,SVC/ Bikeworks,0:50:45,256996,436.56,476.34941176471,
Men cat 3/4,32,93102,Evan,Twarog,US Military Cycling Team,0:50:45,424790,440.15,476.34941176471,
Men cat 3/4,33,103652,Rich,Frisbie,CLR Racing,0:50:45,432402,412.76,476.34941176471,
Men cat 3/4,34,65097,Tim,Cary,Northampton Cycling Club,0:50:45,380179,481.96,476.34941176471,
Men cat 3/4,35,20727,Michael,Westberry,Minuteman Road Club,0:50:45,394098,486.48,476.34941176471,
Men cat 3/4,DNF,129796,Simon,Bauwens,,dnf,496520,477.31,550.63850980392,
Men cat 3/4,DNF,117020,Tom,Dodge,TEAM FIT WERX,dnf,460023,422.61144976951,550.63850980392,
Men cat 3/4,DNF,27766,Barry,Eyre,Scorpion Racing,dnf,342082,429.03,550.63850980392,
Men cat 3/4,DNF,55059,Benjamin,Koyle,Team Fit Werx,dnf,767,385.41,550.63850980392,
Men cat 3/4,DNF,37567,Aaron,Mccormack,Cycle Lodge,dnf,350086,481.36094777466,550.63850980392,
Men cat 3/4,DNF,130887,Atish,Shinde,NEBC p/b Cycle Loft,dnf,498602,523.08,550.63850980392,
Men Cat 4,1,90834,Alexander,Rossetti,Cycleology Bikes,0:53:33,263855,369.81121671148,359.98633333333,
Men Cat 4,2,103652,Rich,Frisbie,CLR Racing,0:53:42,432402,412.76,367.44565461796,
Men Cat 4,3,20727,Michael,Westberry,Minuteman Road Club,0:53:42,394098,486.48,374.90497590258,
Men Cat 4,4,93102,Evan,Twarog,US Military Cycling Team,0:53:42,424790,440.15,382.36429718721,
Men Cat 4,5,143603,Michael,Dunn,New England Devo p/b Cadence Wealth Management,0:53:42,326824,417.63,389.82361847183,
Men Cat 4,6,1716,Jonathan,Delcolle,SVC/ Bikeworks,0:53:42,256996,436.56,397.28293975646,
Men Cat 4,7,92225,John,D'agostino,CRCA/Good Guys Racing p/b High Water Women,0:53:42,410403,471.49,404.74226104108,
Men Cat 4,8,94608,John,Morrissey,Minuteman Road Club,0:53:42,110995,526.81307589991,412.20158232571,
Men Cat 4,9,103437,Iliya,Simeonov,nantucket velo,0:53:42,466645,474.73,419.66090361033,
Men Cat 4,10,121377,Anup,Menon,,0:53:42,385861,417.32406507478,427.12022489496,
Men Cat 4,11,137801,Luis,Diaz pernia,,0:53:42,482019,535.09,434.57954617958,
Men Cat 4,12,97505,Julian,Sherr,New England Devo p/b Cadence Wealth Management,0:53:42,430760,462.66,442.0388674642,
Men Cat 4,13,130880,Daniel,Park,545 Velo,0:53:42,494327,507.73,449.49818874883,
Men Cat 4,14,76330,Christopher,Connaughty,Ciao Velo,0:53:42,378453,449.32260550288,456.95751003345,
Men Cat 4,15,77662,Patrick,Topham,Nantucket Velo,0:53:42,401409,474.92,464.41683131808,
Men Cat 4,16,107982,John,Bogdanski,,0:53:42,466713,496.09,479.33547388733,
Men Cat 4,17,84494,Kurt,Brouillette,Cyclonauts Racers,0:53:42,114068,453.99,479.33547388733,
Men Cat 4,18,96913,Duvalier,Alvarez,Team colombia m.t.r.,0:53:42,,434.37,479.33547388733,
Men Cat 4,19,129796,Simon,Bauwens,,0:53:51,496520,477.31,494.25411645658,
Men Cat 4,20,77874,Aidan,Gilmore,New England Devo /pb Cadence Wealth Management,0:54:54,399307,543.03,501.7134377412,
Men Cat 4,21,77614,Timothy,Daley,Aetna-Expo Wheelmen,0:55:19,430515,503.25649439067,524.09140159508,
Men Cat 4,22,114215,Tom,Haines,New England Devo p/b Cadence Wealth Management,0:55:19,472319,452.6,524.09140159508,
Men Cat 4,23,77027,Brian,Haugli,,0:55:19,391839,532.15928571429,524.09140159508,
Men Cat 4,24,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,0:55:19,497571,527.01,524.09140159508,
Men Cat 4,25,14993,Sean,Walsh,,0:55:19,37109,472.2,524.09140159508,
Men Cat 4,26,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:55:24,470616,528.22,568.84732930282,
Men Cat 4,27,65097,Tim,Cary,Northampton Cycling Club,0:55:24,380179,481.96,568.84732930282,
Men Cat 4,28,49007,Brandon,Marshall,Rodeo Adventure Labs,0:55:24,466214,558.57,568.84732930282,
Men Cat 4,29,37567,Aaron,Mccormack,Cycle Lodge,0:55:24,350086,481.36094777466,568.84732930282,
Men Cat 4,30,130887,Atish,Shinde,NEBC p/b Cycle Loft,0:55:24,498602,523.08,568.84732930282,
Men Cat 4,31,137231,Craig,Mcmahon,,0:55:24,109422,521.65846969697,568.84732930282,
Men Cat 4,32,147035,David,Freeman,545 Velo,0:55:24,273785,597.76278055224,568.84732930282,
Men Cat 4,DNF,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,dnf,425297,451.88,606.14393572595,
Men Cat 4,DNF,50937,Jared,Dalton,Stedman's Bicycle Co,dnf,144077,426.38,606.14393572595,
Men Cat 4,DNF,114725,Fintan,Duffy,Minuteman Road Club,dnf,456112,478.74,606.14393572595,
Men Cat 4,DNF,126650,Brian g,Payne,merckxdog cycling,dnf,467344,457.07,606.14393572595,
Men Cat 4,DNF,96407,Jimmy,Sorel,,dnf,430162,424.5,606.14393572595,
Men Cat 4,DNF,117578,Jeffrey,White,Kissena Cycling Club,dnf,292639,477.97,606.14393572595,
Men Cat 4,DNF,124410,Colby,Jenkins,SVC/Bikeworks,dnf,481144,426.87,606.14393572595,
Men Cat 5,1,147058,Alex,Scherzer,,0:40:56,523792,496.43,388.98266666667,
Men Cat 5,2,148764,Mark,Poirier,545 Velo,0:40:56,522554,500,395.70135399461,
Men Cat 5,3,134650,Adam,Toledo,Toledo Torpedo.com,0:40:56,496830,428.35,402.42004132254,
Men Cat 5,4,123994,Ben,Finch,545 Velo,0:40:56,484363,381.5,409.13872865048,
Men Cat 5,5,130884,Nicholas,Wixom,545 Velo,0:40:56,500038,448.1,415.85741597842,
Men Cat 5,6,148765,Colin,Mcdonald,Echelon/Montecchi,0:40:56,367713,500,422.57610330636,
Men Cat 5,7,145644,Robert,Raymond,Minuteman Road Club,0:40:56,525709,429.67,429.2947906343,
Men Cat 5,8,148766,Matthew,Deltenre,,0:40:56,520147,500,436.01347796224,
Men Cat 5,9,85127,Matt,Atterbury,NEBC p/b Cycle Loft,0:40:56,391199,492.43,442.73216529018,
Men Cat 5,10,142874,Ronan,Fay,SVC/Bikeworks,0:40:56,523467,402.17814075349,449.45085261812,
Men Cat 5,11,142896,Andrew,Tine,,0:40:56,518261,422.0960625,456.16953994606,
Men Cat 5,12,130883,Joe,Perez-rogers,545 Velo,0:40:56,466635,504.18,462.888227274,
Men Cat 5,13,131700,Sebastian,Ferrar,,0:40:56,501063,531.19,469.60691460193,
Men Cat 5,14,40098,Casey,Clarke,Cadence Wealth Management,0:40:56,510115,346.71901909801,476.32560192987,
Men Cat 5,15,148767,Martin,Divarez,,0:40:56,,500,483.04428925781,
Men Cat 5,16,52183,Stephen,Cameron,,0:40:56,497930,440.6,496.48166391369,
Men Cat 5,17,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:40:56,302406,470.12,496.48166391369,
Men Cat 5,18,130886,Michael,Weitz,,0:40:56,484817,545.175275,496.48166391369,
Men Cat 5,19,139261,Donal,Osullivan,Northampton Cycling Club,0:40:56,512627,429.06724471362,496.48166391369,
Men Cat 5,20,124481,Colin,Piepgras,New England Devo p/b Cadence Wealth Management,0:40:56,413101,290.57302564103,496.48166391369,
Men Cat 5,21,140676,Matt,Noonan,545 Velo,0:40:56,512296,403.20968841234,496.48166391369,
Men Cat 5,22,126194,Ryan,Hernandez,Ridebiker Alliance,0:40:56,275869,543.3045983646,496.48166391369,
Men Cat 5,23,147061,Emmanuel,Loaiza,,0:41:16,527173,600.11462334457,520.37032996858,
Men Cat 5,24,48985,Greg,Wise,Joe's Garage,0:41:25,178663,500,526.34249648231,
Men Cat 5,25,124913,Unknown,Rider,545 Velo,lap,522902,314.01052564103,532.31466299603,
Men Cat 5,26,131699,Simon,Miller,,lap,499631,534.74,538.28682950976,
Men Cat 5,27,20839,Dale,Hollingsworth,Team Travis Cycle,lap,306171,562.5,544.25899602348,
Men Cat 5,28,130896,George,Piepgras,New England Devo p/b Cadence Wealth Management,lap,442986,515.65024108565,550.2311625372,
Men Cat 5,29,70997,Daniel,Veilleux,Capitol Velo Club,lap,501497,453.52968303532,556.20332905093,
Men Cat 5,30,103800,Ryan,Hodge,,lap,494667,517.37700140847,562.17549556465,
Men Cat 5,31,130888,Mohinish,Vinnakota,Minuteman Road Club,lap,498037,491.12,568.14766207837,
Men Cat 5,32,148768,Nicholas,Blinn,Minuteman Road Club,lap,485965,500,574.1198285921,
Men Cat 5,33,126660,Hugo,Fajardo,Team Colombia,lap,500696,496.53332782738,580.09199510582,
Men Cat 5,34,137802,Tyler,Parnes,Back Bay Cycling Club,lap,429852,560.42,586.06416161954,
Men Cat 5,35,138427,Vladimir,Tejada,Team Colombia,lap,514090,500,592.03632813327,
Men Cat 5,36,146283,Noe,Vite,,lap,,449.49333333333,598.00849464699,
Men Junior -9,1,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,0:54:23,406968,463.81,385.79233333333,
Men Junior -9,2,19786,Kyle,Mullaly,,0:54:23,337380,464.52,396.73617777778,
Men Junior -9,3,138150,Nick,Koleszar,CCAP/Sherpa Cycling,0:54:23,512294,433.29,407.68002222222,
Men Junior -9,4,29853,Sean,Goguen,RACE CF,0:54:23,336584,467.38,418.62386666667,
Men Junior -9,5,100370,Kyle,Crowell,CT Cycling Advancement Program,0:54:23,438505,418.9,429.56771111111,
Men Junior -9,6,5707,Kevin,Goguen,RACE CF,0:54:28,290750,313.23,440.51155555556,
Men Junior -9,7,29901,Wyatt,Cote,CT Cycling Advancement Program (CCAP),0:54:28,344882,380.03,451.95284747475,
Men Junior -9,8,77015,Xander,Jones,CT CYCLING ADVANCEMENT PROGRAM/SCC,0:54:28,434472,515.82,463.39413939394,
Men Junior -9,9,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,0:54:28,411384,572.49,474.83543131313,
Men Junior -9,10,113449,Ben,Walton,New England Devo p/b Cadence Wealth Management,0:54:28,411640,486.78,486.27672323232,
Men Junior -9,11,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,0:54:28,411907,510.97,497.71801515152,
Men Junior -9,12,146318,Chris,Trimble,Team Cueavas,0:54:28,514900,469.41379868695,509.15930707071,
Men Junior -9,13,11423,Alex,Weinman,Deerfield Academy,0:54:28,503396,486.49,520.6005989899,
Men Junior -9,14,102500,Julen,Lujambio,Nutmeg Youth Triathlon Team,0:54:28,438089,538.42,532.04189090909,
Men Junior -9,15,113446,Alexandra,Poole,,0:54:28,470125,551.28330505812,543.48318282828,
Men Junior -9,16,130896,George,Piepgras,New England Devo p/b Cadence Wealth Management,0:54:28,442986,515.65024108565,566.36576666667,
Men Junior -9,17,77874,Aidan,Gilmore,New England Devo /pb Cadence Wealth Management,0:54:28,399307,543.03,566.36576666667,
Men Junior -9,18,148759,John,Bazaar,,0:54:28,530196,600,566.36576666667,
Men Junior -9,19,117146,Alexander,Orcutt,Nutmeg Youth Triathlon Team,0:54:28,501082,600,566.36576666667,
Men Junior -9,20,115436,Johnny,Meyerle,CT Cycling Advancement,lap,391679,624.64472222222,593.72537777778,
Men Junior -9,21,100086,Luke,Anthony,Ciao Velo Junior Team,lap,408539,564.9,604.66922222222,
Men Junior -9,22,148760,Cole,Eisenberg,Hurricanes,lap,521911,600,615.61306666667,
Men Junior -9,23,125967,Dj,Toback,cuevas,lap,458677,549.95,626.55691111111,
Men Junior -9,24,126169,Martin,Adlianitski,NYTT,lap,484567,593.79822222222,637.50075555556,
Men Junior -9,25,95096,Eric,Levens,,lap,429533,593.83,648.4446,
Men Junior -9,26,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,lap,485499,650.34,659.38844444444,
Men Junior -9,27,148761,Matthew,Levasseur,,lap,,600,670.33228888889,
Men Junior -9,28,147859,Ethan,Delgrosso,Ciao Velo CCAP,lap,518110,600,681.27613333333,
Men Junior -9,29,126603,Wyeth,Curtis,New England Devo p/b Cadence Wealth Management,lap,499994,646.78561182531,692.21997777778,
Men Junior -9,30,19787,Kevin,Mullaly,,lap,427926,591.98,703.16382222222,
Men Junior -9,31,147860,Alex,St andre,TT Endurance,lap,522812,600,714.10766666667,
Men Master 40-49,1,10061,Bart,Lipinski,Corner Cycle,0:56:43,301046,321.63,292.4935,
Men Master 40-49,2,653,Ernest,Tautkus,CVC / Hartford Healthcare Sports Medicine,0:56:55,107000,393.08,296.90660869565,
Men Master 40-49,3,909,Anthony,Alessio,CVC/Hartford Healthcare Sports Medicine,0:56:55,146429,283.07022624586,302.42299456522,
Men Master 40-49,4,3644,Kyle,Wolfe,Cyclonauts Racers,0:56:55,38789,426.05,307.93938043478,
Men Master 40-49,5,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:56:55,144319,317.62,313.45576630435,
Men Master 40-49,6,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:56:55,54411,400.48,318.97215217391,
Men Master 40-49,7,900,Jacob,Hacker,,0:56:55,138607,336.42847205577,324.48853804348,
Men Master 40-49,8,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,0:56:55,333504,309.65,330.00492391304,
Men Master 40-49,9,20829,Danny,Saccoccio,SVC/Bikeworks,0:56:55,316740,452.9,335.52130978261,
Men Master 40-49,10,41619,Peter,Pereira,Scorpion Racing,0:56:55,53683,378.52,341.03769565217,
Men Master 40-49,11,8226,John,Gadrow,White Pond Racing,0:56:55,12620,380.41,346.55408152174,
Men Master 40-49,12,149,Ari,Shocket,Corner Cycle,0:56:55,228667,376.06,352.0704673913,
Men Master 40-49,13,345,David,Hildebrand,Aetna Racing Team,0:56:55,160538,287.63,357.58685326087,
Men Master 40-49,14,40059,Dean,Phillips,,0:56:55,350998,353.21,363.10323913043,
Men Master 40-49,15,500,Alec,Donahue,JAM Fund / NCC,0:56:55,129914,317.58,368.619625,
Men Master 40-49,16,134645,Young-kershaw,Duane,Scorpion Bike Wheels,0:56:55,307000,418.41,374.13601086957,
Men Master 40-49,17,39337,Tony,Thissell,Corner Cycle,0:56:55,375462,372.02319093203,379.65239673913,
Men Master 40-49,18,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:56:55,291312,444.43,385.1687826087,
Men Master 40-49,19,55059,Benjamin,Koyle,Team Fit Werx,0:56:55,767,385.41,390.68516847826,
Men Master 40-49,20,6477,Chris,Pare,Minuteman Road Club,0:56:55,141839,449.99,396.20155434783,
Men Master 40-49,21,1687,Tim,Malton,Capital Velo Club,0:56:55,266348,375.48,407.23432608696,
Men Master 40-49,22,2381,Christopher,White,CYCLONAUTS,0:56:55,127261,407.78,407.23432608696,
Men Master 40-49,23,34944,Marc,Eisen,Team ERRACE,0:56:55,80233,371.07,407.23432608696,
Men Master 40-49,24,2199,Julio,Lujambio,Stage 1 / fusionTHINK - VOSS,0:56:55,273019,375.62609112372,407.23432608696,
Men Master 40-49,25,86313,Matt,Troutman,White Pond Racing / SCORPION RACING,0:56:55,411819,391.76,407.23432608696,
Men Master 40-49,26,916,Massimiliano,Accaputo,CVC/Hartford Healthcare Sports Medicine,0:56:55,103281,412.5,407.23432608696,
Men Master 40-49,27,15025,Jeremy,Cratty,Minuteman Road Club,0:56:55,304095,396.7,407.23432608696,
Men Master 40-49,28,246,Esteban,Sequera,CVC/Hartford Healthcare Sports Medicine,0:56:55,272680,390.96,407.23432608696,
Men Master 40-49,29,570,Mark,Paggioli,CVC - Hartford Healthcare Sports Medicine,0:56:55,54549,386.23,407.23432608696,
Men Master 40-49,30,3288,Unknown,Rider,,0:56:55,,456.4,407.23432608696,
Men Master 40-49,31,675,Joe,Rodrigues,Cyclonauts Racers,0:56:55,169053,354.25,407.23432608696,
Men Master 40-49,32,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:56:55,142716,451.81,407.23432608696,
Men Master 40-49,33,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:56:55,208131,419.56,407.23432608696,
Men Master 40-49,34,426,Randy,Rusk,Arc-En-Ciel Racing Team,lap,48618,403.91,438.12608695652,
Men Master 40-49,35,9994,Chris,Grady,Arc En Ciel Racing,lap,236181,472.93461852193,442.53919565217,
Men Master 40-49,36,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,lap,32365,474.08,446.95230434783,
Men Master 40-49,37,55006,Jerome,Guerard,Minuteman Road Club,lap,14359,394.91,451.36541304348,
Men Master 40-49,38,407,Steve,Mcgrath,Lagunitas Racing Experience,lap,23503,442.79,455.77852173913,
Men Master 40-49,39,6291,Richard,Batten,Minuteman Road Club,lap,292021,439.14,460.19163043478,
Men Master 40-49,40,592,Art,Podgorski jr.,Cyclonauts Racers,lap,56333,366.23995273258,464.60473913043,
Men Master 40-49,41,2440,Wade,Summers,Team Horst Sports,lap,60566,427.96,469.01784782609,
Men Master 40-49,42,6298,Tom,Krol,CVC/Hartford Healthcare Sports Medicine,lap,285423,424.6,473.43095652174,
Men Master 40-49,43,1703,Jim,Peters,NBX/Narragansett Beer/Apex,lap,46677,418.17,477.84406521739,
Men Master 40-49,44,294,Victor,Medeiros,SVC/Bikeworks,lap,226758,493.34597116057,482.25717391304,
Men Master 40-49,45,8511,Jorge,Fernandes,,lap,56514,350,486.6702826087,
Men Master 40-49,46,126607,Christo,Tinkov,Minuteman Road Club,lap,498518,536.35,491.08339130435,
Men Master 40-49,DNF,52167,Joel,Brown,Clif Bar/Giordana,dnf,5093,429.72,499.90960869565,
Men Master 40-49,DNF,98838,Max,Candidus,Riverside Racing,dnf,416708,440.4329918538,499.90960869565,
Men Master 40-49,DNF,907,Chris,Crowell,CVC/Hartford Healthcare Sports Medicine,dnf,173890,472.06,499.90960869565,
Men Master 40-49,DNF,9438,James,Ebert,Team ERRACE p/b DSO Manufacturing,dnf,289186,397.59,499.90960869565,
Men Master 40-49,DNF,27766,Barry,Eyre,Scorpion Racing,dnf,342082,429.03,499.90960869565,
Men Master 40-49,DNF,607,Martin,Lasak,DeathRow Velo/RCS,dnf,51724,453.39,499.90960869565,
Men Master 40-49,DNF,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,dnf,21706,406.09,499.90960869565,
Men Master 40-49,DNF,118219,Dave,Mingori,Minuteman Road Club,dnf,438795,448.3,499.90960869565,
Men Master 40-49,DNF,7502,Alan,Potter,Team Fit Werx,dnf,106829,377.85,499.90960869565,
Men Master 40-49,DNF,122677,Thomas,Voytek,Greater Hartford Cyling Club,dnf,55460,474.67,499.90960869565,
Men Master 40-49,DNF,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,dnf,144018,490.75,499.90960869565,
Men Master 40-49,DNF,5731,Richard,Cullen,Cycle Lodge,dnf,52713,402.2794224537,499.90960869565,
Men Master 50-59,1,30257,Michael,Sernyak,Yale-Bulldog cycling,0:56:33,330438,328.21,309.5303199409,
Men Master 50-59,2,1748,Peter,Megdal,NEBC p/b Cycle Loft,0:56:33,23926,333.46,315.66330394385,
Men Master 50-59,3,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:56:33,56333,366.23995273258,321.79628794681,
Men Master 50-59,4,52167,Joel,Brown,Clif Bar/Giordana,0:56:33,5093,429.72,327.92927194976,
Men Master 50-59,5,147,David,Potter,,0:56:33,132031,392.76,334.06225595272,
Men Master 50-59,6,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:56:33,48618,403.91,340.19523995567,
Men Master 50-59,7,3972,Dave,Geissert,Team Horst Sports,0:57:29,45369,428.83,346.32822395863,
Men Master 50-59,8,1701,Michael,Norton,Cyclonauts Racers,0:57:29,51860,412.64,359.20749036483,
Men Master 50-59,9,9269,Steve,May,Greater Hartford Cycling Club,0:57:29,309571,429.18,372.08675677104,
Men Master 50-59,10,394,Tom,Stevens,Spin Arts Cycling,0:57:29,34102,430.54985684596,384.96602317725,
Men Master 50-59,11,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:57:29,46677,418.17,397.84528958345,
Men Master 50-59,12,186,Brian,Murphy,Corner Cycle,0:57:29,229603,412.14,410.72455598966,
Men Master 50-59,13,104468,Robert,Campbell,Cycle Lodge,0:57:29,5963,394.84,423.60382239586,
Men Master 50-59,14,2195,David,Bailey,Iron Bridge / Tarmac,0:57:29,2266,375.77,436.48308880207,
Men Master 50-59,15,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,0:57:29,384352,443.51,449.36235520827,
Men Master 50-59,16,384,Daniel,Dudzik,Plus Cycling Team,0:57:29,310761,432.15,475.12088802069,
Men Master 50-59,17,254,Walter,Lane,Mystic Velo Club,0:57:29,192821,440.61,475.12088802069,
Men Master 50-59,18,122677,Thomas,Voytek,Greater Hartford Cyling Club,0:57:29,55460,474.67,475.12088802069,
Men Master 50-59,19,79654,Gary,Parece,Arc en Ciel,0:57:29,394174,378.64060329752,475.12088802069,
Men Master 50-59,20,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:57:29,144018,490.75,475.12088802069,
Men Master 50-59,21,436,Marc,Tatar,Bikeworks/SVC,0:57:29,245317,421.59,475.12088802069,
Men Master 50-59,22,118219,Dave,Mingori,Minuteman Road Club,0:57:29,438795,448.3,475.12088802069,
Men Master 50-59,23,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,0:57:29,237439,390.44,475.12088802069,
Men Master 50-59,24,407,Steve,Mcgrath,Lagunitas Racing Experience,0:57:29,23503,442.79,475.12088802069,
Men Master 50-59,25,29891,Dennis,Johnston,GHCC - Central Wheel,0:57:29,159316,432.23,475.12088802069,
Men Master 50-59,26,433,Gary,Dalton,Clif Bar/Giordana,0:57:29,50156,417.75,475.12088802069,
Men Master 50-59,27,103291,Jim,Colella,Race CF,0:57:29,469100,461.79,475.12088802069,
Men Master 50-59,28,5731,Richard,Cullen,Cycle Lodge,0:57:29,52713,402.2794224537,475.12088802069,
Men Master 50-59,29,607,Martin,Lasak,DeathRow Velo/RCS,0:57:29,51724,453.39,475.12088802069,
Men Master 50-59,30,78592,Rob,Davies,Greater Hartford Cycling Club,0:57:29,400304,521.27,475.12088802069,
Men Master 50-59,31,21430,Eric j.,Carlson,Wheelworks Racing,0:57:29,6142,432.83963911653,475.12088802069,
Men Master 50-59,32,77876,Donald,Bishop,Keep It Tight,0:57:29,398418,436.63,475.12088802069,
Men Master 50-59,33,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:57:29,142716,451.81,475.12088802069,
Men Master 50-59,34,6291,Richard,Batten,Minuteman Road Club,0:57:29,292021,439.14,475.12088802069,
Men Master 50-59,35,9994,Chris,Grady,Arc En Ciel Racing,0:57:29,236181,472.93461852193,475.12088802069,
Men Master 50-59,36,20832,Ken,Milne,,0:57:29,270483,442.92,475.12088802069,
Men Master 50-59,37,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,0:57:29,32365,474.08,475.12088802069,
Men Master 50-59,38,157,Mike,Maloney,Cyclonauts Racers,0:57:29,65025,477.3,475.12088802069,
Men Master 50-59,39,2310,Lionel,Trahan,Arc En Ciel Racing,0:57:29,52549,471.88295555556,475.12088802069,
Men Master 50-59,40,3703,Matthew,Stuart,Central Wheel- GHCC,0:57:29,50345,456.87,475.12088802069,
Men Master 50-59,DNF,32251,Christopher,Cugini,Minuteman Road Club,dnf,340514,494.21,560.98266406206,
Men Master 50-59,DNF,114725,Fintan,Duffy,Minuteman Road Club,dnf,456112,478.74,560.98266406206,
Men Master 50-59,DNF,40193,Larry,Krupp,Team RAF,dnf,458581,507.55,560.98266406206,
Men Master 50-59,DNF,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,dnf,22520,451.7,560.98266406206,
Men Master 50-59,DNF,395,James,Nash,CCB Racing,dnf,64384,432.1,560.98266406206,
Men Master 50-59,DNF,2208,Joseph,Rano,Spin Arts Cycling Team,dnf,60154,353.29620294299,560.98266406206,
Men Master 50-59,DNF,40094,Steven,Smallwood,,dnf,376932,416.67893928053,560.98266406206,
Men Master 50-59,DNF,69557,Euclids,Amado,,dnf,63938,450,560.98266406206,
Men Master 50-59,DNF,20587,Reid,Hanford,CT Cycling Advancement Program,dnf,311484,461.79,560.98266406206,
