First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Phinney,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,15,72,220.21569047619,
Daniel,Martinez poveda,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,17,72,222.42657482993,
Nathan,Brown,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,19,72,224.63745918367,
Joseph,Lloyd dombrowski,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,20,72,225.74290136054,
Hugh,Carthy,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,25,72,227.95378571429,
Jose,Fernandes,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,59,72,246.52521428571,
Nathan,Brown,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,21,80,186.97350122485,
Daniel,Martinez poveda,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,26,80,186.97350122485,
Joseph,Lloyd dombrowski,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,29,80,186.97350122485,
Hugh,Carthy,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,30,80,186.97350122485,
Jose,Fernandes,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,42,80,186.97350122485,
Taylor,Phinney,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,66,80,215.4488833632,
Hugh,Carthy,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,3,80,137.5235083881,
Joseph,Lloyd dombrowski,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,4,80,138.76995630575,
Daniel,Martinez poveda,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,6,80,141.26285214104,
Nathan,Brown,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,16,80,153.72733131751,
Jose,Fernandes,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,30,80,171.17760216457,
Taylor,Phinney,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,47,80,192.36721676457,
Taylor,Phinney,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,10,90,194.17386363636,
Daniel,Martinez poveda,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,16,90,199.2875,
Hugh,Carthy,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,23,90,204.40113636364,
Joseph,Lloyd dombrowski,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,29,90,204.40113636364,
Nathan,Brown,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,38,90,204.40113636364,
Jose,Fernandes,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,80,90,231.38977272727,
