Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,394.09478721693,321.27779309715,
Men Cat 3/4/5,2,45759,Devin,Parker,Team Yacht Club,,330808,416.53024130191,329.15001378744,
Men Cat 3/4/5,3,75831,Christian,Gunther,Driveway Series Racing | Kelly's Team,,146577,348.02,337.02223447772,
Men Cat 3/4/5,4,44709,Ali,Sobhani,Austinbikes/Mobil 1,,306525,381.28,344.89445516801,
Men Cat 3/4/5,5,48531,W,Kent snead,Rol Wheels,,33346,358.54683547891,352.76667585829,
Men Cat 3/4/5,6,90706,Gregory,Simpson,Shred Monster,,419098,406.37,360.63889654858,
Men Cat 3/4/5,7,44530,Oktay,Demirdal,ROL Wheels,,272797,348.45870195975,368.51111723886,
Men Cat 3/4/5,8,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,376.38333792915,
Men Cat 3/4/5,9,49580,Taylor,Hanegan,Team LaS'port,,374783,433.99907539478,384.25555861943,
Men Cat 3/4/5,10,13496,Michael,Jones,787 Racing,,418085,398.2,392.12777930972,
Men Cat 3/4/5,11,125798,William,Greenwood,Rol Wheels,,217157,400,400,
Men Cat 3/4/5,12,105406,Raymond,Figurella,Voodoo Racing,,380176,400,407.87222069028,
Men Cat 3/4/5,13,45571,Ian,Anderson,Bicycle Heaven Pva,,348162,452.38,415.74444138057,
Men Cat 3/4/5,14,128858,Brandon,Amaral,Austin Bikes/Uship,,438497,400,423.61666207085,
Men Cat 3/4/5,15,44612,Aaron,Wade,VooDoo Racing,,347742,362.9,431.48888276114,
Men Cat 3/4/5,16,89823,Joaquin,Najar,Team Yacht Club,,413223,453.02,439.36110345142,
Men Cat 3/4/5,17,105408,Drew,Wiechnicki,,,443879,400,447.23332414171,
Men Cat 3/4/5,18,78771,John powell,Voodoo racing,Voodoo Racing,,308239,409.66,455.10554483199,
Men Cat 3/4/5,19,107197,Benjamin,Sanders,Austinbikes / Uship,,432946,400,462.97776552228,
Men Cat 3/4/5,20,140098,Todd,Musick,Bicycle Sport Shop Club,,427661,400,470.84998621256,
Men Cat 3/4/5,DNF,48461,Paul,Porterfield,Trek Driveway Series Racing Team / Kelly's Team,,383316,590.44,486.59442759313,
Men Cat 3/4/5,DNF,140181,Shane,Pavinetti,,,,400,486.59442759313,
Men Cat 3/4/5,DNF,78750,David parker,Bicycle-heaven,Bicycle Heaven,,27256,363.76915162452,486.59442759313,
Men Cat 3/4/5,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,400,486.59442759313,
Men Cat 3/4/5,DNF,89852,Jeffrey,Skipper,Voodoo Racing,,415113,474.69,486.59442759313,
Men Cat 3/4/5,DNF,48488,Ralph,Rust,,,294242,400,486.59442759313,
Men Cat 3/4/5,DNF,96060,Jeremy,Roussel,,,400972,437.22,486.59442759313,
Men Cat 3/4/5,DNF,45520,Robert,Mercado,Bicycle Heaven,,48809,367.36941242767,486.59442759313,
Men Cat 3/4/5,DNF,57361,Bradley,Melear,,,113542,400,486.59442759313,
Men Cat 3/4/5,DNF,44640,Ronald,Medlock,Rol Wheels,,338732,326.53147653297,486.59442759313,
Men Cat 3/4/5,DNF,48466,Guy,Nethery,Trek Driveway Series Racing | Kelly's Team,,180703,512.625423147,486.59442759313,
Men Cat 3/4/5,DNF,90701,William,Obrien,Us Military Cycling Team,,61655,465.55212982304,486.59442759313,
Men Cat 3/4/5,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,400,486.59442759313,
Men Cat 3/4/5,DNF,19295,Jason,Newman,Cycle Progression,,267114,409.91475436618,486.59442759313,
Men Cat 3/4/5,DNF,90688,Art,Anderson,787 Racing,,411317,493.55143332416,486.59442759313,
Men Cat 3/4/5,DNF,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,486.59442759313,
Men Cat 3/4/5,DNF,70125,Scott,Yates,Rol Racing,,66142,379.83,486.59442759313,
Men Cat 3/4/5,DNF,140179,Matt,Beahm,Team Badass,,448187,400,486.59442759313,
Men Cat 3/4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,400,486.59442759313,
Men Cat 3/4/5,DNF,45549,Charles,Bippert,Rol Wheels,,286614,384.93,486.59442759313,
Men Cat 3/4/5,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,486.59442759313,
Men Cat 3/4/5,DNF,51283,Matt,Tynan,Voodoo Racing,,153520,400,486.59442759313,
Men Cat 3/4/5,DNF,37274,Steve,Sprinkle,,,159240,472.92570355177,486.59442759313,
Men Cat 3/4/5,DNF,44351,Suzy,Snell,Colavita Racing Inc.,,338844,473.34,486.59442759313,
Men Cat 3/4/5,DNF,61105,Carlos,Valencia,Southern Elite/Sun & Ski Sports,,350780,392.50751685818,486.59442759313,
Men Cat 3/4/5,DNF,140171,Jason,Wright,Bicycle Sport Shop Road Team,,448225,400,486.59442759313,
Men Cat 3/4/5,DNF,45536,Mark,Wiggans,Chicken And Waffles Racing,,38177,413.31279573658,486.59442759313,
Men Cat 3/4/5,DNF,6474,Bruce,Weinberg,CCB Racing,,277093,426.4,486.59442759313,
Men Cat 3/4/5,DNF,44776,Karla,Gendler,Nelo's Cycles,,330120,509.79,486.59442759313,
Men Cat 3/4/5,DNF,90657,Seamus,Donohoe,,,407851,451.81,486.59442759313,
Men Cat 3/4/5,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,486.59442759313,
Men Cat 3/4/5,DNF,90708,Preston,Glace,787 Racing,,412090,457.87667367901,486.59442759313,
Men Cat 3/4/5,DNF,44705,Ryan,Haglund,,,212888,383.2979126862,486.59442759313,
Men Cat 3/4/5,DNF,105701,Glenn,Hagler,787,,395666,400,486.59442759313,
Men Cat 3/4/5,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,482.45,486.59442759313,
Men Cat 3/4/5,DNF,45681,Kim,Ciolli,River City Market Racing,,210485,476.11,486.59442759313,
Men Cat 3/4/5,DNF,140182,Richard,Cancino,Nasb,,448983,400,486.59442759313,
Men Cat 3/4/5,DNF,8686,Jerry,Bueno,787 Racing,,161001,400,486.59442759313,
Men Cat 3/4/5,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,370.01,486.59442759313,
Men Cat 3/4/5,DNF,140091,Mark,Dawson,Violet Crown,,292666,400,486.59442759313,
Men Cat 3/4/5,DNF,105702,Kenneth,Daniels,,,136326,400,486.59442759313,
Men Cat 3/4/5,DNF,96026,Blake,Cutherell,Phenom - Analysys Laboratories,,424752,548.44353507424,486.59442759313,
Men Cat 3/4/5,DNF,125376,Seth,Markovich,,,,400,486.59442759313,
Men Cat 3/4/5,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,486.59442759313,
Men Cat 3/4/5,DNF,90674,Tommy,Ketterhagen,787 Racing,,338670,456.6,486.59442759313,
Men Cat 3/4/5,DNF,69662,Dave,Mccarthy,Austinbikes/Mobil1,,382336,410.36,486.59442759313,
Men Cat 3/4/5,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,486.59442759313,
Men Cat 3/4/5,DNF,69626,Robert,Mcdonald,787 Racing,,383985,454.64,486.59442759313,
Men Cat 3/4/5,DNF,107039,Chris,Mcdonald,,,294222,400,486.59442759313,
Men Cat 3/4/5,DNF,6714,John-matthew,Hattaway,,,202613,392.83,486.59442759313,
Men Cat 3/4/5,DNF,140183,Charlie,Harper,Nasb,,50004,400,486.59442759313,
Men Cat 3/4/5,DNF,90705,Maximilian,Hall,Shrd Monster,,419456,420.32,486.59442759313,
Men Cat 3/4/5,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,460.94,486.59442759313,
Men Cat 3/4/5,DNF,128356,Tom,Ketterhagen,787 Racing,,334056,400,486.59442759313,
Men Cat 3/4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,478.69,486.59442759313,
Men Cat 3/4/5,DNF,55031,Todd,Hauber,,,377080,371.99,486.59442759313,
Men Master 35+ Cat 1/2/3/4,1,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,292.66029888859,
Men Master 35+ Cat 1/2/3/4,2,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,299.73672658096,
Men Master 35+ Cat 1/2/3/4,3,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,306.81315427333,
Men Master 35+ Cat 1/2/3/4,4,44530,Oktay,Demirdal,ROL Wheels,,272797,348.45870195975,313.88958196569,
Men Master 35+ Cat 1/2/3/4,5,75574,Marc,Coppedge,Team Yacht Club,,142133,370.01,320.96600965806,
Men Master 35+ Cat 1/2/3/4,6,90701,William,Obrien,Us Military Cycling Team,,61655,465.55212982304,328.04243735043,
Men Master 35+ Cat 1/2/3/4,7,44764,P.j.,Rabice,Road Id,,197598,334.97246527778,335.11886504279,
Men Master 35+ Cat 1/2/3/4,8,28890,Elias,Guerra,Bike World Racing,,329364,352.54702585699,342.19529273516,
Men Master 35+ Cat 1/2/3/4,9,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,349.27172042753,
Men Master 35+ Cat 1/2/3/4,10,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,356.34814811989,
Men Master 35+ Cat 1/2/3/4,11,44612,Aaron,Wade,VooDoo Racing,,347742,362.9,363.42457581226,
Men Master 35+ Cat 1/2/3/4,12,98143,Dean,Haraguchi,Austin Nationals,,49775,428.39,370.50100350463,
Men Master 35+ Cat 1/2/3/4,13,89852,Jeffrey,Skipper,Voodoo Racing,,415113,474.69,377.57743119699,
Men Master 35+ Cat 1/2/3/4,14,105271,Paul,Forderhase,,,73177,420.18239970998,384.65385888936,
Men Master 35+ Cat 1/2/3/4,15,92076,Eric,Melcer,Texas Cycle Werks,,418567,466.40963826855,391.73028658173,
Men Master 35+ Cat 1/2/3/4,16,68780,Travis,Tindle,Southwest Cycling Club Racing,,379302,466.42327938633,398.80671427409,
Men Master 35+ Cat 1/2/3/4,17,75585,Dave,Hargis,Southwest CycleSport / Dimensional,,305876,300,405.88314196646,
Men Master 35+ Cat 1/2/3/4,18,45520,Robert,Mercado,Bicycle Heaven,,48809,367.36941242767,412.95956965883,
Men Master 35+ Cat 1/2/3/4,19,78750,David parker,Bicycle-heaven,Bicycle Heaven,,27256,363.76915162452,420.03599735119,
Men Master 35+ Cat 1/2/3/4,20,29631,Jesse,Morse,,,56909,300,427.11242504356,
Men Master 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,Rol Wheels,,33346,358.54683547891,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,472.92570355177,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,48466,Guy,Nethery,Trek Driveway Series Racing | Kelly's Team,,180703,512.625423147,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,Gs Tenzing,,113100,440.76992846304,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,Trek Driveway Series Racing | Kelly's Team,,60806,290.83,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,Rol Racing,,66142,379.83,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,51283,Matt,Tynan,Voodoo Racing,,153520,300,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,6474,Bruce,Weinberg,CCB Racing,,277093,426.4,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,Chicken And Waffles Racing,,38177,413.31279573658,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,45729,Scott,Dill,Austinbikes Cyclocross Team,,268043,300,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,482.45,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,Rol Wheels,,286614,384.93,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,140091,Mark,Dawson,Violet Crown,,292666,300,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,44540,Doug,Looney,Chicken and Waffles Racing,,21569,300,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,Rol Wheels,,338732,326.53147653297,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,Rol Wheels,,217157,300,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,441.26528042829,
Men Master 35+ Cat 1/2/3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,441.26528042829,
Men Pro 1/2/3/4,1,105657,Nicholai,Brochner,Bissel Development Team,,443749,200,200,
Men Pro 1/2/3/4,2,78791,Michael ,Sheehan,Boneshaker Project,,323876,222.61,209.29275,
Men Pro 1/2/3/4,3,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,267.03,217.178,
Men Pro 1/2/3/4,4,44458,Stephan,Hirsch,Bissell-Abg-Giant,,337040,242.91,225.06325,
Men Pro 1/2/3/4,5,24272,David,Wenger,Super Squadra Pb Austinbikes,,89282,245.33,232.9485,
Men Pro 1/2/3/4,6,75814,Michael,Mull,Dark Horse Racing,,395314,284.48,240.83375,
Men Pro 1/2/3/4,7,44638,Tice,Porterfield,Voodoo Racing,,310983,269.15,248.719,
Men Pro 1/2/3/4,8,38950,Heath,Blackgrove,Boneshaker Project,,366920,242.2,256.60425,
Men Pro 1/2/3/4,9,75592,Jacob,Schofield,Bicycle Heaven | Pva,,395791,310.73,264.4895,
Men Pro 1/2/3/4,10,48673,Caleb,Hulsey,Dark Horse Racing,,246945,239.9,272.37475,
Men Pro 1/2/3/4,11,44570,Mitchell,Sides,Voodoo Racing,,349270,276.04,280.26,
Men Pro 1/2/3/4,12,45565,James,Day,Shred Monster,,276837,295.28,288.14525,
Men Pro 1/2/3/4,13,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,374.72,296.0305,
Men Pro 1/2/3/4,14,56621,Tyler,Cutbirth,Austin Bikes/Mobil 1,,297642,332.37,303.91575,
Men Pro 1/2/3/4,15,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,394.09478721693,311.801,
Men Pro 1/2/3/4,16,89823,Joaquin,Najar,Team Yacht Club,,413223,453.02,319.68625,
Men Pro 1/2/3/4,17,44586,Gideon,Tsang,,,375444,200,327.5715,
Men Pro 1/2/3/4,18,78772,Tyler stewart,Dallas bike works,Dark Horse Racing,,354880,294.77349667137,335.45675,
Men Pro 1/2/3/4,19,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,343.342,
Men Pro 1/2/3/4,20,44651,Robby,Ketterhagen,Voodoo Racing,,337506,316.61,351.22725,
Men Pro 1/2/3/4,DNF,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,272.68,366.99775,
Men Pro 1/2/3/4,DNF,44764,P.j.,Rabice,Road Id,,197598,334.97246527778,366.99775,
Men Pro 1/2/3/4,DNF,44813,Isaac,Porterfield,Trek Driveway Series Racing Pb Kelly's Team,,342580,357.01,366.99775,
Men Pro 1/2/3/4,DNF,44460,Christopher,Powers,Matrix/Rbm,,63195,252.58,366.99775,
Men Pro 1/2/3/4,DNF,44475,Jed,Rogers,Trek Driveway Series Racing | Kelly's Team,,271069,242.59051698636,366.99775,
Men Pro 1/2/3/4,DNF,96060,Jeremy,Roussel,,,400972,437.22,366.99775,
Men Pro 1/2/3/4,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,200,366.99775,
Men Pro 1/2/3/4,DNF,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,366.99775,
Men Pro 1/2/3/4,DNF,44816,Gabriel,Porterfield,Trek Driveway Series Racing Pb Kelly's Team,,350938,473.33,366.99775,
Men Pro 1/2/3/4,DNF,19295,Jason,Newman,Cycle Progression,,267114,409.91475436618,366.99775,
Men Pro 1/2/3/4,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,200,366.99775,
Men Pro 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,200,366.99775,
Men Pro 1/2/3/4,DNF,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,312.03894146825,366.99775,
Men Pro 1/2/3/4,DNF,30509,Josh,Oxendine,Boneshaker Project,,275965,200,366.99775,
Men Pro 1/2/3/4,DNF,45759,Devin,Parker,Team Yacht Club,,330808,416.53024130191,366.99775,
Men Pro 1/2/3/4,DNF,45726,Ted,Nitka,Chicken & Waffles,,82715,396.55253126253,366.99775,
Men Pro 1/2/3/4,DNF,46011,Jordan,Oroshiba,Super Squadra P/B Austin Bikes,,295212,319.78,366.99775,
Men Pro 1/2/3/4,DNF,45714,Leland,Rusk,Gs Tenzing,,113100,440.76992846304,366.99775,
Men Pro 1/2/3/4,DNF,45708,Scott,Veggeberg,Team Robot Smash Unpro Cycling,,188306,270.8,366.99775,
Men Pro 1/2/3/4,DNF,140118,Craig,Virr,Chicken and Waffles Racing,,36726,200,366.99775,
Men Pro 1/2/3/4,DNF,45763,Nick,Torraca,Boneshaker Division 1 Racing,,338924,233.12,366.99775,
Men Pro 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,366.99775,
Men Pro 1/2/3/4,DNF,10632,Andrew,Willis,Trek Driveway Series Racing | Kelly's Team,,60806,290.83,366.99775,
Men Pro 1/2/3/4,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,394.86,366.99775,
Men Pro 1/2/3/4,DNF,44473,Steven,Wheeler,Super Squadra P/B Austin Bikes,,152962,250.80000099922,366.99775,
Men Pro 1/2/3/4,DNF,45536,Mark,Wiggans,Chicken And Waffles Racing,,38177,413.31279573658,366.99775,
Men Pro 1/2/3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,366.99775,
Men Pro 1/2/3/4,DNF,48531,W,Kent snead,Rol Wheels,,33346,358.54683547891,366.99775,
Men Pro 1/2/3/4,DNF,44351,Suzy,Snell,Colavita Racing Inc.,,338844,473.34,366.99775,
Men Pro 1/2/3/4,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,366.99775,
Men Pro 1/2/3/4,DNF,49802,Nathan,Sheetz,Voodoo Racing,,322966,373.56,366.99775,
Men Pro 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,472.92570355177,366.99775,
Men Pro 1/2/3/4,DNF,45508,Colin,Strickland,ELBOWZ Racing,,338708,221.84,366.99775,
Men Pro 1/2/3/4,DNF,44709,Ali,Sobhani,Austinbikes/Mobil 1,,306525,381.28,366.99775,
Men Pro 1/2/3/4,DNF,25058,Brant,Speed,Trek Driveway Series Racing | Kelly's Team,,240584,253.94,366.99775,
Men Pro 1/2/3/4,DNF,44640,Ronald,Medlock,Rol Wheels,,338732,326.53147653297,366.99775,
Men Pro 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,366.99775,
Men Pro 1/2/3/4,DNF,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,286.61,366.99775,
Men Pro 1/2/3/4,DNF,91220,Dean,Deville,,,414444,451.74,366.99775,
Men Pro 1/2/3/4,DNF,32275,Dille,Ian,Super Squadra P/B Austinbikes,,104953,200,366.99775,
Men Pro 1/2/3/4,DNF,45530,Kevin,Girkins,Super Squadra Pb Austin Bikes,,342402,274.16,366.99775,
Men Pro 1/2/3/4,DNF,44652,Dylan,Gray,Volharden,,305312,398.32,366.99775,
Men Pro 1/2/3/4,DNF,45569,Adrian,Flores,Team Super Awesome,,293369,295.7,366.99775,
Men Pro 1/2/3/4,DNF,44739,Joseph,Garcia,,,262008,248.53581016918,366.99775,
Men Pro 1/2/3/4,DNF,140091,Mark,Dawson,Violet Crown,,292666,200,366.99775,
Men Pro 1/2/3/4,DNF,132898,Jason,Anderson,Bicycle Heaven / PVA,,119312,200,366.99775,
Men Pro 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,200,366.99775,
Men Pro 1/2/3/4,DNF,45739,Paul,Abel,,,354988,330.77,366.99775,
Men Pro 1/2/3/4,DNF,45571,Ian,Anderson,Bicycle Heaven Pva,,348162,452.38,366.99775,
Men Pro 1/2/3/4,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,366.99775,
Men Pro 1/2/3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,366.99775,
Men Pro 1/2/3/4,DNF,48469,Robbie,Brennan,Chicken & Waffle Racing,,57309,301.59704833925,366.99775,
Men Pro 1/2/3/4,DNF,45756,Paul,Carty,Austinbikes/Mobil 1,,316954,299.25,366.99775,
Men Pro 1/2/3/4,DNF,125798,William,Greenwood,Rol Wheels,,217157,200,366.99775,
Men Pro 1/2/3/4,DNF,45547,Geoffrey,Maguire,Voodoo Racing,,287337,419.65,366.99775,
Men Pro 1/2/3/4,DNF,44689,Bryan,Marshall,Austinbikes/Mobil 1,,248925,292.5,366.99775,
Men Pro 1/2/3/4,DNF,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,366.99775,
Men Pro 1/2/3/4,DNF,44540,Doug,Looney,Chicken and Waffles Racing,,21569,200,366.99775,
Men Pro 1/2/3/4,DNF,75570,Clayton,Mcgrath,Joe's Pro Bikes,,271341,412.12,366.99775,
Men Pro 1/2/3/4,DNF,51284,Patrick,Mcgrath,Joe's Pro Bikes,,23500,353.99,366.99775,
Men Pro 1/2/3/4,DNF,69662,Dave,Mccarthy,Austinbikes/Mobil1,,382336,410.36,366.99775,
Men Pro 1/2/3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,454.64,366.99775,
Men Pro 1/2/3/4,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,340.18,366.99775,
Men Pro 1/2/3/4,DNF,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,366.99775,
Men Pro 1/2/3/4,DNF,6714,John-matthew,Hattaway,,,202613,392.83,366.99775,
Men Pro 1/2/3/4,DNF,28890,Elias,Guerra,Bike World Racing,,329364,352.54702585699,366.99775,
Men Pro 1/2/3/4,DNF,75831,Christian,Gunther,Driveway Series Racing | Kelly's Team,,146577,348.02,366.99775,
Men Pro 1/2/3/4,DNF,13496,Michael,Jones,787 Racing,,418085,398.2,366.99775,
Men Pro 1/2/3/4,DNF,48339,Terry,King,Austin Nationals Cycling,,313788,444.90629112043,366.99775,
Men Pro 1/2/3/4,DNF,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,301.55,366.99775,
Men Pro 1/2/3/4,DNF,27607,Logan,Hutchings,Boneshaker D1 Racing,,381170,261.03,366.99775,
Women Open,1,75807,Kate,Sherwin,River City Market Racing,,161129,450,399.03088120301,
Women Open,2,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,408.12452105264,
Women Open,3,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,424.51,417.21816090226,
Women Open,4,45788,Katie,Kantzes,ATC Racing,,368365,478.86428659887,426.31180075188,
Women Open,5,44775,Lucy,Needham,Colavita Racing,,311209,492.44,435.40544060151,
Women Open,6,75817,Leila,Kasprzyk,River City Market Racing,,287450,487.14,444.49908045113,
Women Open,7,44351,Suzy,Snell,Colavita Racing Inc.,,338844,473.34,453.59272030075,
Women Open,8,70040,Anne,Flanagan,Atc,,386060,469.28,462.68636015038,
Women Open,9,90660,Julie,Stupp,Durata,,413712,407.15,471.78,
Women Open,10,70039,Lori,Bergeron,ATC Racing,,376832,471.78,480.87363984962,
Women Open,11,45681,Kim,Ciolli,River City Market Racing,,210485,476.11,489.96727969925,
Women Open,12,45693,Marla,Briley,ATC Racing,,357736,471.76,499.06091954887,
Women Open,13,70036,Samantha,Runnels,Atc Racing,,385660,408.16,508.15455939849,
Women Open,14,44778,Allison,Atkinson,ATC Racing,,362136,460.2,517.24819924812,
Women Open,15,80319,Jolene,Holland,Team Yacht Club,,388447,450,526.34183909774,
Women Open,16,98144,Arlyn,Robinson,T3Multisports Cycling,,291572,582.64155943672,535.43547894736,
Women Open,17,44806,Estefy,Gonzalez,T3Multisports,,366421,550.62,544.52911879699,
Women Open,DNF,44776,Karla,Gendler,Nelo's Cycles,,330120,509.79,562.71639849623,
Women Open,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,460.94,562.71639849623,
Women Open,DNF,140184,Kristen,Findley,,,,450,562.71639849623,
Women Open,DNF,44802,Debra,Bailey,Rivercity Market Racing,,220204,629.30124736662,562.71639849623,
Women Open,DNF,130771,Pam,Downs,Colavita Racing,,366201,554.32,562.71639849623,
