First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Benson,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,22,24,461.20550222222,
Corey,Shouse,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,10,43,415.03528300013,
Stuart,Benson,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,12,25,450,
Robert,Belz,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,47,64,489.02137574959,
Nicholas,Hardt,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,3,50,379.73852666667,
Nicholas,Hardt,2013 THK,2013-08-4,Men cat 4/5 senior 18+,6,42,397.36347841929,
Nicholas,Hardt,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,12,51,399.45872299774,
Nicholas,Hardt,La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,17,46,441.62965834311,
Nicholas,Hardt,La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,5,27,406.96401268669,
Nicholas,Hardt,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,20,85,415.38461538462,
