Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR #10,2010-06-8,Category 4/5,30,45,486.85982575758,
Cherry Pie Road Race,2011-02-19,Men Cat 5B,2,42,425.42026901914,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,5,48,410.12704317074,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 5,1,31,421.27695063131,
Kings Valley Road Race,2011-04-9,Men 4/5,9,52,405.97826086957,
Cherry Pie,2012-02-19,Men 4,1,50,344.44833333333,
Jack Frost TT,2012-02-26,Men 4/5,17,35,446.26543075532,
Banana Belt #1,2012-03-4,Men 4,1,35,351.492,
Banana Belt #2,2012-03-11,Men Cat 4,2,18,352.37354166667,
Banana Belt #3,2012-03-18,Men 4,2,22,349.62456582256,
Kings Valley RR,2012-04-14,Category 3 Men,5,31,301.51943043802,
St. Honore Criterium,2012-07-7,Category 3,20,25,366.51970747119,
Dirty Circles,2013-03-10,Men 1/2/3,18,38,317.29471428571,
Dirty Circles,2013-03-17,Men 1/2/3,22,52,272.42621452547,
Gorge Roubaix,2013-03-24,Men Category 3,DNF,38,411.74524444444,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,1,76,267.08967195744,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,4,61,307.44947368421,
Kings Valley Road Race,2013-04-13,Category 3,2,41,320.99511187203,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,25,47,264.3342559157,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,12,35,200.44331848739,
Bend Don't Brake,2013-05-25,Men Pro/1/2,30,39,279.85176703771,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,30,43,258.63673015873,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,82,105,261.43829812005,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,78,105,251.98673870361,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,84,98,283.08208673469,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,38,46,282.97077719503,
Jack Frost TT,2014-02-23,Eddy Senior Men,2,27,321.79662444816,
Dirty Circles 1,2014-03-2,Men 1/2/3,8,35,219.99695304913,
Dirty Circles 2,2014-03-9,Men 1/2/3,28,48,246.84531818182,
Dirty Circles 3,2014-03-16,Men 1/2/3,8,45,240.52597715499,
Cherry Pie,2014-03-23,Men Category 1/2,31,53,239.59833931269,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,DNF,40,346.47451282051,
Kings Valley Road Race,2014-04-12,Men Category 1/2,5,61,172.33121396667,
Eugene Roubaix,2014-04-26,Men Category 1/2,DNF,20,327.7904,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,12,24,287.92818696043,
