First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Winn,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,14,72,219.11024829932,
Griffin,Easter,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,46,72,227.95378571429,
Cullen,Easter,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,52,72,239.38235714286,
Austin,Stephens,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,57,72,245.09664285714,
Isaiah,Newkirk,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,70,72,254.02521428571,
Griffin,Easter,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,12,80,172.9692149273,
Cullen,Easter,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,43,80,186.97350122485,
Isaiah,Newkirk,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,54,80,206.57950204142,
Christopher,Winn,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,63,80,215.4488833632,
Austin,Stephens,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,64,80,215.4488833632,
Maxx,Chance,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,155,80,227.58593148774,
Griffin,Easter,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,26,80,166.19181049398,
Isaiah,Newkirk,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,31,80,172.42405008222,
Cullen,Easter,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,46,80,191.12076884692,
Christopher,Winn,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,53,80,199.84590427045,
Austin,Stephens,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,61,80,209.81748761163,
Maxx,Chance,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,78,80,231.00710221163,
Griffin,Easter,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,14,90,197.58295454545,
Cullen,Easter,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,50,90,215.19659090909,
Christopher,Winn,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,51,90,215.19659090909,
Isaiah,Newkirk,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,61,90,222.29886363636,
Maxx,Chance,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,63,90,222.29886363636,
Austin,Stephens,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,69,90,226.27613636364,
