Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,24,63,332.22641176028,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,13,22,354.77272727273,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,39,47,396.32816063058,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,17,33,350,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,36,41,403.61999198718,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,45,47,397.9347826087,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,11,21,400,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,14,16,437.5,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,11,34,406.77406674956,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,15,37,415.07389508097,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,14,31,419.8597082277,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,20,23,484.18433437318,
