Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),35,42,559.21052631579,
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,29,37,554.69580964908,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,14,40,408.85933956511,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,7,14,443.99057375277,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5  35+,7,13,450,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,51,62,515.41131040399,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,15,35,428.76173529412,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,36,41,522.13425,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,8,20,431.50474038264,
The Hillside Centennial Criterion ,2013-04-27,Cat 4,6,10,431.955,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,37,56,453.69076190476,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,37,56,455.4329047619,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,42,42,512.35722222222,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,29,42,446.20372222222,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,36,44,502.96719613772,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,36,55,486.60811607453,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,9,29,462.84094642981,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,11,32,450.965,
Rockleigh Criterium Series,2015-06-18,Cat 4/5,9,27,427.62295454545,
