Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,18,36,488.80569693972,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,21,37,492.16770833333,
CSU Criterium ,2014-03-29,Men SM 4-5  ,DNF,54,555.06000315313,
Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,4,17,415.36177083333,
Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,4,18,406.42233333333,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,18,25,515.02622222222,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,13,24,415.79607517873,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,1,10,365.10333333333,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,1,26,385.80083333333,
CSU Rams Crit ,2015-03-22,Men SM 4-5,7,77,374.13043137255,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,16,24,486.61337297316,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,1,25,351.2115,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,30,42,484.11807928349,
Denver Federal Center Classic,2015-04-19,Men SM 4,3,56,376.61945581457,
The Koppenberg,2015-05-2,Men SM 3,DNF,56,451.3172836415,
Superior Morgul - Circuit,2015-05-16,Men SM 3,DNF,49,446.83963636364,
Superior Morgul - Road Race,2015-05-17,Men SM 3,44,59,444.69561805556,
City Park Crit,2015-05-30,Men SM 3,17,50,383.24517287785,
Deer Trail Road Race,2015-05-31,Men SM 3,DNF,48,471.87088235294,
Ridge at 38 Criterium,2015-06-7,Men SM 3,10,60,318.51566666667,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,7,58,322.42773103237,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,DNF,22,461.7104375,
Lafayette Criterium,2016-05-15,Men SM 3,15,18,439.46509145009,
City Park Crit,2016-06-4,Men SM 3,5,42,348.72102916667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,19,49,392.06485040482,
