First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Indhy,Mateo,Central Park Spring Classic,2024-02-10,Women Road Bikes Open,6,10,575.9231191243,
Wilberto,Batista,Castelli Cup,2023-06-17,Men Cat 4/5,37,61,488.32484459353,
Geremy,Veloz,Castelli Cup,2023-06-17,Men Cat 4/5,122,61,554.15348476717,
Geudison,Ruiz,The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,4,35,387.88577361341,
Lorenzo,Jerez,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,14,92,403.73220259595,
Wascar,Ramos,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,52,92,483.99266748053,
Juan,Delacruz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,13,67,416.75581995342,
Lorenzo,Jerez,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,31,67,519.25870843038,
Pablo,Eusebio,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,91,67,560.81393348861,
Wascar,Ramos,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,100,67,560.81393348861,
Luis,Garlin gomez,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,109,67,560.81393348861,
Rebecca,Robles,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,79,46,678.80400526988,
Juan,Delacruz,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,1,47,412.20628425076,
Luis,Garlin gomez,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,23,47,496.18288192395,
Arleni,Baez,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Cat5,8,22,591.81818181818,
Arleni,Baez,Prospect Park Spring Classic,2023-04-8,Women Open,8,15,552.03377787,
